field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.466864e-01,2.454944e+00,36932
velmag_ctr_flyfemale_frameany,8.492708e+00,-2.014153e-01,237599
velmag_ctr_flymale_frameany,1.002020e+01,7.056875e-01,241736
velmag_ctr_flymale_framechase,1.749227e+01,1.369856e+00,370
velmag_flyany_frameany,8.062311e+00,1.941828e-01,479440
velmag_flyfemale_frameany,7.267681e+00,-3.079414e-01,237599
velmag_flymale_frameany,8.846067e+00,6.279442e-01,241736
velmag_nose_flyany_frameany,9.651225e+00,3.020004e-01,479440
velmag_nose_flyfemale_frameany,8.925080e+00,-1.781316e-01,237599
velmag_nose_flymale_frameany,1.036760e+01,7.150697e-01,241736
velmag_tail_flyany_frameany,9.683510e+00,3.320162e-01,479440
velmag_tail_flyfemale_frameany,8.964376e+00,-1.420072e-01,237599
velmag_tail_flymale_frameany,1.039326e+01,7.351616e-01,241736
veltoward_nose2ell_flyany_framebackup_nearfly,-6.124376e-02,9.052689e-02,1307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.706752e-02,1.461129e-01,14433
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.827924e-02,5.963796e-02,726
veltoward_nose2ell_flyany_framenearfly,2.032072e-02,-3.185926e-02,175689
veltoward_nose2ell_flyany_frametouch,2.587757e-02,-7.878224e-02,10808
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.591739e-02,7.931396e-02,89207
veltoward_nose2ell_flyfemale_frametouch,2.042297e-02,5.347497e-03,5627
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.295065e-01,-4.409268e-02,370
veltoward_nose2ell_flymale_framenearfly,2.465122e-02,-8.164079e-02,86453
veltoward_nose2ell_flymale_frametouch,3.182797e-02,-8.192125e-02,5170
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.248450e-02,-4.909692e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.476964e-03,-1.021768e+00,549
wing_angle_diff_flyany_framenearfly,3.115578e-02,-5.592957e-01,175694
wing_angle_diff_flyany_frametouch,1.881737e-02,-1.488309e+00,10808
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.495744e-01,1.126329e+00,36932
wing_angle_diff_flyfemale_frameany,4.402022e-02,-8.643845e-01,237610
wing_angle_diff_flyfemale_framenearfly,2.950520e-02,-5.731730e-01,89211
wing_angle_diff_flyfemale_frametouch,1.280056e-02,-1.778099e+00,5627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.082679e-02,5.365173e-01,241745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.733835e-03,-9.895376e-01,370
wing_angle_diff_flymale_framenearfly,3.324527e-02,-3.864354e-01,86454
wing_angle_diff_flymale_frametouch,2.468041e-02,-1.215824e+00,5170
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290196e-01,-1.408372e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367373e-01,-1.105436e+00,237610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214360e-01,-1.274494e+00,241745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.593812e-02,5.541642e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.201900e-02,1.166786e+00,237610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.981953e-02,-1.026260e-01,241745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.654638e-02,4.931990e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.200122e-02,-1.459861e-01,237610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.100726e-02,7.906676e-01,241745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.323198e-01,3.925448e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120493e-01,-9.600630e-01,36932
wing_areal_mm_flyfemale_frameany,1.000503e+00,8.148311e-01,237610
wing_areal_mm_flymale_frameany,8.652114e-01,-2.611892e-01,241745
wing_arear_mm_flyany_frameany,9.401671e-01,4.902825e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.623792e-01,1.027800e+00,36932
wing_arear_mm_flyfemale_frameany,1.008927e+00,8.889758e-01,237610
wing_arear_mm_flymale_frameany,8.724958e-01,-1.474586e-01,241745
wing_trough_angle_flyany_frameany,8.354660e-03,9.053488e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.174123e-03,9.342175e-01,237610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.530443e-03,4.116072e-01,241745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.542790e+00,-1.220101e+00,479460
y_mm_flyany_frameany,4.465005e+00,2.622430e+00,479460
yaw_flyany_framemove,-9.949971e-03,-7.070026e-01,300322
yaw_flyfemale_framemove,-2.117333e-02,-1.394727e+00,148430
yaw_flymale_framemove,-1.288333e-03,2.399581e-01,151859
