field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.399289e+00,-6.144877e+00,14411
velmag_ctr_flyany_framewalk,1.003417e+01,-7.360381e+00,19699
velmag_ctr_flyany_framewingextension,2.953409e+00,-1.184482e+00,1484
velmag_ctr_flyany_framewingflick,8.338130e+00,-4.238717e+00,364
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.388037e+00,-9.949799e+00,239650
velmag_ctr_flymale_frameany,1.830901e+00,-9.925507e+00,239650
velmag_ctr_flymale_framechase,9.643896e+00,-4.420929e+00,2892
velmag_flyany_frameany,1.123899e+00,-1.054065e+01,479300
velmag_flyfemale_frameany,9.292060e-01,-9.818506e+00,239650
velmag_flymale_frameany,1.318592e+00,-9.771752e+00,239650
velmag_nose_flyany_frameany,1.952815e+00,-1.064776e+01,479300
velmag_nose_flyfemale_frameany,1.771702e+00,-9.853062e+00,239650
velmag_nose_flymale_frameany,2.133927e+00,-9.963949e+00,239650
velmag_tail_flyany_frameany,1.956987e+00,-1.063912e+01,479300
velmag_tail_flyfemale_frameany,1.760186e+00,-9.872685e+00,239650
velmag_tail_flymale_frameany,2.153789e+00,-9.923705e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.983306e-02,-1.396720e-01,3694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.156027e-03,-2.011239e-01,231434
veltoward_nose2ell_flyany_frametouch,1.515047e-02,-9.084591e-02,14411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.238633e-02,-1.485785e-02,99489
veltoward_nose2ell_flyfemale_frametouch,9.445215e-03,-2.974492e-02,1137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.053065e-01,-7.819904e-02,2892
veltoward_nose2ell_flymale_framenearfly,1.669838e-02,-9.756122e-02,131945
veltoward_nose2ell_flymale_frametouch,2.085572e-02,-8.636279e-02,13274
veltoward_nose2ell_flymale_framewingextension,2.968056e-02,-7.171928e-02,1478
wing_angle_diff_flyany_frameany,3.385052e-02,-1.235249e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.906088e-02,1.011907e+00,2900
wing_angle_diff_flyany_framenearfly,5.062840e-02,1.559816e+00,231444
wing_angle_diff_flyany_frametouch,5.711272e-02,9.707348e-01,14411
wing_angle_diff_flyany_framewingextension,8.340099e-01,1.783306e+00,1484
wing_angle_diff_flyany_framewingflick,1.182118e+00,2.493084e+00,364
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.802534e-02,1.059211e+00,239660
wing_angle_diff_flyfemale_framenearfly,8.058457e-02,5.601265e+00,99493
wing_angle_diff_flyfemale_frametouch,4.566013e-02,2.648599e+00,1137
wing_angle_diff_flyfemale_framewingflick,1.182118e+00,NaN,364
wing_angle_diff_flymale_frameany,9.675694e-03,-2.512293e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.394349e-02,3.605447e-01,2892
wing_angle_diff_flymale_framenearfly,2.067224e-02,-1.173063e+00,131951
wing_angle_diff_flymale_frametouch,6.856532e-02,4.382202e-01,13274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.811145e-02,-5.581414e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.457132e-01,8.748695e-01,1484
wing_angle_imbalance_flyany_framewingflick,1.368393e-01,-2.424385e+00,364
wing_angle_imbalance_flyfemale_frameany,1.031181e-01,-5.355814e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,1.368393e-01,NaN,364
wing_angle_imbalance_flymale_frameany,9.310485e-02,-4.298393e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.086041e-02,-2.025009e+00,479320
wing_anglel_flyany_framewingextension,-4.343758e-01,3.542585e-01,1484
wing_anglel_flyany_framewingflick,-6.058645e-01,-2.646400e+00,364
wing_anglel_flyfemale_frameany,-4.265540e-02,-3.475593e+00,239660
wing_anglel_flyfemale_framewingflick,-6.058645e-01,NaN,364
wing_anglel_flymale_frameany,-1.906542e-02,-2.569981e-01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.990108e-03,-4.260688e+00,479320
wing_angler_flyany_framewingextension,3.996341e-01,1.425946e+00,1484
wing_angler_flyany_framewingflick,5.762536e-01,2.275749e+00,364
wing_angler_flyfemale_frameany,1.536994e-02,-1.935056e+00,239660
wing_angler_flyfemale_framewingflick,5.762536e-01,NaN,364
wing_angler_flymale_frameany,-9.389724e-03,-4.427031e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.154989e+00,7.057220e+00,479320
wing_areal_mm_flyany_framewingextension,9.448463e-01,-1.325682e+00,1484
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.268425e+00,7.563934e+00,239660
wing_areal_mm_flymale_frameany,1.041553e+00,5.036439e+00,239660
wing_arear_mm_flyany_frameany,1.129804e+00,6.073243e+00,479320
wing_arear_mm_flyany_framewingextension,9.264920e-01,6.918451e-01,1484
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.222529e+00,6.198411e+00,239660
wing_arear_mm_flymale_frameany,1.037078e+00,4.741315e+00,239660
wing_trough_angle_flyany_frameany,-1.213728e-02,-5.289755e+00,479320
wing_trough_angle_flyany_framewingextension,-1.006756e-02,1.038672e+00,1484
wing_trough_angle_flyany_framewingflick,-8.091434e-03,6.358901e-01,364
wing_trough_angle_flyfemale_frameany,-1.009336e-02,-3.443697e+00,239660
wing_trough_angle_flyfemale_framewingflick,-8.091434e-03,NaN,364
wing_trough_angle_flymale_frameany,-1.418119e-02,-4.158512e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.578883e+01,4.364096e+00,479320
y_mm_flyany_frameany,1.918981e+01,9.342945e+00,479320
yaw_flyany_framemove,-7.168050e-02,-7.689793e+00,122063
yaw_flyfemale_framemove,-1.583804e-01,-1.178675e+01,45588
yaw_flymale_framemove,1.501940e-02,1.379009e+00,76475
