field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.646658e+01,3.849007e+00,296364
velmag_ctr_flyany_framenearfly,1.016767e+01,3.401336e+00,142598
velmag_ctr_flyany_framenearwall,1.155310e+01,3.140364e+00,367470
velmag_ctr_flyany_framenotnearfly_notnearwall,9.371959e+00,3.282537e+00,75890
velmag_ctr_flyany_framepivotcenter,4.426450e+00,4.931032e+00,294
velmag_ctr_flyany_framepivottail,1.189152e+01,3.524564e+00,12073
velmag_ctr_flyany_framerighting,1.727982e+01,1.478242e+00,1828
velmag_ctr_flyany_framestop,7.465728e-01,1.334196e+00,159085
velmag_ctr_flyany_frametouch,7.453408e+00,5.872958e+00,10938
velmag_ctr_flyany_framewalk,2.016402e+01,3.280470e+00,198809
velmag_ctr_flyany_framewingextension,7.037799e+00,2.216235e+00,376
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.634907e-01,3.573644e+00,18348
velmag_ctr_flyfemale_frameany,1.071436e+01,3.470015e+00,225240
velmag_ctr_flymale_frameany,1.129327e+01,3.105232e+00,229802
velmag_ctr_flymale_framechase,1.665395e+01,1.097618e+00,2420
velmag_flyany_frameany,9.810113e+00,3.589635e+00,455449
velmag_flyfemale_frameany,9.419162e+00,3.497465e+00,225240
velmag_flymale_frameany,1.020590e+01,3.225957e+00,229802
velmag_nose_flyany_frameany,1.141512e+01,3.548444e+00,455449
velmag_nose_flyfemale_frameany,1.123012e+01,3.576709e+00,225240
velmag_nose_flymale_frameany,1.160882e+01,3.079218e+00,229802
velmag_tail_flyany_frameany,1.138391e+01,3.489094e+00,455449
velmag_tail_flyfemale_frameany,1.117152e+01,3.483569e+00,225240
velmag_tail_flymale_frameany,1.160350e+01,3.056135e+00,229802
veltoward_nose2ell_flyany_framebackup_nearfly,-1.090991e+00,5.556964e-01,1034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.632948e-01,3.540046e+00,11862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.828457e+00,-3.430565e+00,555
veltoward_nose2ell_flyany_framenearfly,6.319864e-01,3.827251e+00,142598
veltoward_nose2ell_flyany_frametouch,1.649066e+00,4.688503e+00,10938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.413110e-01,1.247936e+00,70709
veltoward_nose2ell_flyfemale_frametouch,9.253805e-01,4.829047e+00,4449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.567892e+01,2.752610e+00,2420
veltoward_nose2ell_flymale_framenearfly,1.124696e+00,1.266432e+00,71788
veltoward_nose2ell_flymale_frametouch,2.360891e+00,3.666353e+00,6489
veltoward_nose2ell_flymale_framewingextension,2.153238e+00,2.492142e-01,299
wing_angle_diff_flyany_frameany,4.134369e-02,-1.430734e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.809507e-02,-1.078032e+00,2531
wing_angle_diff_flyany_framenearfly,3.392636e-02,-1.141073e+00,142603
wing_angle_diff_flyany_frametouch,4.140540e-02,-1.042925e+00,10938
wing_angle_diff_flyany_framewingextension,7.778188e-01,-1.212582e-01,376
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339219e-01,6.246711e-02,18348
wing_angle_diff_flyfemale_frameany,4.470177e-02,-1.002302e+00,225249
wing_angle_diff_flyfemale_framenearfly,3.882537e-02,-2.109178e-01,70712
wing_angle_diff_flyfemale_frametouch,4.740929e-02,2.150062e+00,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.802975e-02,-1.360250e+00,229812
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.124461e-02,-1.771783e+00,2420
wing_angle_diff_flymale_framenearfly,2.914257e-02,-1.452059e+00,71790
wing_angle_diff_flymale_frametouch,3.560823e-02,-1.822363e+00,6489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082741e-01,-4.589878e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.009738e-01,-3.053241e+00,376
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176446e-01,-3.791700e+00,225249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.894920e-02,-4.012344e+00,229812
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.295595e-02,1.346404e+00,455468
wing_anglel_flyany_framewingextension,-4.307637e-01,3.487944e-01,376
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.515696e-02,1.107889e+00,225249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.089495e-02,1.089380e+00,229812
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.838774e-02,-1.080812e+00,455468
wing_angler_flyany_framewingextension,3.470551e-01,2.714533e-01,376
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.954481e-02,-4.225034e-01,225249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.713480e-02,-1.189918e+00,229812
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.884579e-01,1.395508e+00,455468
wing_areal_mm_flyany_framewingextension,1.083035e+00,6.567452e-01,376
wing_areal_mm_flyany_framewinggrooming,6.308908e-01,-9.907559e-01,18348
wing_areal_mm_flyfemale_frameany,1.013337e+00,4.494948e-01,225249
wing_areal_mm_flymale_frameany,9.640352e-01,2.249426e+00,229812
wing_arear_mm_flyany_frameany,9.932486e-01,1.353135e+00,455468
wing_arear_mm_flyany_framewingextension,9.859923e-01,1.115257e+00,376
wing_arear_mm_flyany_framewinggrooming,6.811982e-01,8.300726e-01,18348
wing_arear_mm_flyfemale_frameany,1.018597e+00,4.505000e-01,225249
wing_arear_mm_flymale_frameany,9.683726e-01,2.162158e+00,229812
wing_trough_angle_flyany_frameany,5.876476e-03,2.621778e-01,455468
wing_trough_angle_flyany_framewingextension,-3.626099e-02,3.247501e-01,376
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.628059e-03,5.259259e-01,225249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.011511e-03,-1.330518e-01,229812
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.101406e+00,1.522228e+00,455468
y_mm_flyany_frameany,-2.081005e-01,5.078273e-01,455468
yaw_flyany_framemove,5.888637e-03,7.458140e-01,296383
yaw_flyfemale_framemove,1.416354e-02,1.005825e+00,147438
yaw_flymale_framemove,-4.574346e-03,-1.402461e-01,148766
