field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.043413e+01,2.736644e+00,344391
velmag_ctr_flyany_framenotnearfly_notnearwall,5.322621e+00,1.056821e+00,118466
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.827973e+00,-1.327377e-02,11828
velmag_ctr_flyany_framerighting,1.841615e+01,3.023472e+00,1515
velmag_ctr_flyany_framestop,6.897971e-01,9.278607e-01,208370
velmag_ctr_flyany_frametouch,6.723553e+00,3.146335e+00,9631
velmag_ctr_flyany_framewalk,1.915233e+01,2.725276e+00,179427
velmag_ctr_flyany_framewingextension,4.759016e+00,2.592254e-01,1006
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.523643e-01,2.023827e-01,40375
velmag_ctr_flyfemale_frameany,8.634201e+00,2.305209e+00,241051
velmag_ctr_flymale_frameany,9.243800e+00,1.909060e+00,238389
velmag_ctr_flymale_framechase,1.836514e+01,2.430708e+00,1697
velmag_flyany_frameany,7.945949e+00,2.478912e+00,479440
velmag_flyfemale_frameany,7.602998e+00,2.546342e+00,241051
velmag_flymale_frameany,8.292730e+00,2.094513e+00,238389
velmag_nose_flyany_frameany,9.259244e+00,2.132831e+00,479440
velmag_nose_flyfemale_frameany,8.970104e+00,2.146067e+00,241051
velmag_nose_flymale_frameany,9.551613e+00,1.839073e+00,238389
velmag_tail_flyany_frameany,9.292758e+00,2.176639e+00,479440
velmag_tail_flyfemale_frameany,9.010536e+00,2.198453e+00,241051
velmag_tail_flymale_frameany,9.578131e+00,1.867945e+00,238389
veltoward_nose2ell_flyany_framebackup_nearfly,-7.769636e-02,1.910681e+00,705
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.077861e-02,-6.852706e-01,12090
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.342915e-02,1.774889e+00,433
veltoward_nose2ell_flyany_framenearfly,1.928341e-02,-2.317428e+00,149223
veltoward_nose2ell_flyany_frametouch,4.613847e-02,-1.999055e+00,9631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.626914e-03,-9.214662e-02,75964
veltoward_nose2ell_flyfemale_frametouch,2.716331e-02,-1.374966e+00,4298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.620546e-01,-2.782991e+00,1697
veltoward_nose2ell_flymale_framenearfly,3.202940e-02,-1.259554e+00,73259
veltoward_nose2ell_flymale_frametouch,6.528435e-02,-1.736227e+00,5333
veltoward_nose2ell_flymale_framewingextension,1.610124e-01,-1.307559e+00,962
wing_angle_diff_flyany_frameany,6.075573e-02,-2.352170e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.281736e-02,2.271265e+00,1863
wing_angle_diff_flyany_framenearfly,3.974033e-02,-5.288355e-01,149227
wing_angle_diff_flyany_frametouch,5.339527e-02,6.598231e-01,9631
wing_angle_diff_flyany_framewingextension,8.497688e-01,1.540487e+00,1006
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.496937e-01,6.808810e-01,40375
wing_angle_diff_flyfemale_frameany,5.072057e-02,-7.189768e-01,241061
wing_angle_diff_flyfemale_framenearfly,3.419128e-02,-8.365439e-01,75966
wing_angle_diff_flyfemale_frametouch,2.766514e-02,-3.155171e-01,4298
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.090294e-02,1.996455e-01,238399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.104072e-01,3.206573e+00,1697
wing_angle_diff_flymale_framenearfly,4.646744e-02,-1.336301e-01,73261
wing_angle_diff_flymale_frametouch,7.948668e-02,9.622402e-01,5333
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196205e-01,-1.332831e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.333136e-01,-1.156660e-01,1006
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184503e-01,-1.714954e+00,241061
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208038e-01,-6.736911e-01,238399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.584017e-02,-1.026595e-01,479460
wing_anglel_flyany_framewingextension,-5.787010e-01,-1.865308e+00,1006
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.496109e-02,1.267907e+00,241061
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.684073e-02,-1.177604e+00,238399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.491556e-02,-5.159428e-01,479460
wing_angler_flyany_framewingextension,2.710679e-01,-9.135134e-01,1006
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.575948e-02,1.858745e-01,241061
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.406221e-02,-8.252707e-01,238399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.324126e-01,1.270668e+00,479460
wing_areal_mm_flyany_framewingextension,1.039905e+00,8.395752e-01,1006
wing_areal_mm_flyany_framewinggrooming,6.135343e-01,4.877102e-01,40375
wing_areal_mm_flyfemale_frameany,9.790878e-01,8.059759e-01,241061
wing_areal_mm_flymale_frameany,8.852162e-01,1.528839e+00,238399
wing_arear_mm_flyany_frameany,9.403902e-01,1.391973e+00,479460
wing_arear_mm_flyany_framewingextension,8.811529e-01,1.291610e-01,1006
wing_arear_mm_flyany_framewinggrooming,6.496300e-01,1.781634e+00,40375
wing_arear_mm_flyfemale_frameany,9.924388e-01,1.058515e+00,241061
wing_arear_mm_flymale_frameany,8.877603e-01,1.472223e+00,238399
wing_trough_angle_flyany_frameany,2.749745e-03,-7.437721e-01,479460
wing_trough_angle_flyany_framewingextension,-1.388466e-01,-1.654441e+00,1006
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.664960e-03,1.085900e+00,241061
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.231519e-03,-1.972652e+00,238399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.725919e-01,1.506657e-01,479460
y_mm_flyany_frameany,-4.637997e+00,-2.093920e+00,479460
yaw_flyany_framemove,8.988234e-03,1.442662e+00,271090
yaw_flyfemale_framemove,1.301352e-02,1.211083e+00,140148
yaw_flymale_framemove,5.292857e-03,7.665348e-01,130942
