field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.852761e+00,2.699655e-01,635
velmag_ctr_flyany_framebackup,9.203140e+00,1.473633e+00,1886
velmag_ctr_flyany_framebodyturn,1.041540e+01,-8.769686e-01,3923
velmag_ctr_flyany_framecrabwalkall,1.155944e+01,-2.895303e+00,24278
velmag_ctr_flyany_framecrabwalkextreme,8.237266e+00,1.796918e+00,709
velmag_ctr_flyany_framejump,5.225061e+01,7.798630e-01,736
velmag_ctr_flyany_framemove,1.129186e+01,-1.570237e+00,188998
velmag_ctr_flyany_framenearfly,5.178757e+00,-2.614412e+00,221748
velmag_ctr_flyany_framenearwall,7.909229e+00,-3.144362e-01,260624
velmag_ctr_flyany_framenotnearfly_notnearwall,3.328376e+00,-1.547057e+00,117830
velmag_ctr_flyany_framepivotcenter,2.483743e+00,1.591843e-01,853
velmag_ctr_flyany_framepivottail,1.082098e+01,1.084356e+00,10749
velmag_ctr_flyany_framerighting,1.638521e+01,5.147905e-01,230
velmag_ctr_flyany_framestop,5.913891e-01,-2.207463e+00,290402
velmag_ctr_flyany_frametouch,4.953532e+00,-1.837895e+00,19036
velmag_ctr_flyany_framewalk,1.595183e+01,-7.357428e-01,113131
velmag_ctr_flyany_framewingextension,6.617705e+00,1.728029e+00,6033
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.214027e-01,-9.187867e-01,35086
velmag_ctr_flyfemale_frameany,8.733733e+00,2.432406e+00,238645
velmag_ctr_flymale_frameany,2.452583e+00,-6.544960e+00,240050
velmag_ctr_flymale_framechase,1.615476e+01,7.217876e-01,10258
velmag_flyany_frameany,4.742552e+00,-2.291278e+00,479400
velmag_flyfemale_frameany,7.482303e+00,2.371593e+00,238645
velmag_flymale_frameany,2.001897e+00,-6.217574e+00,240050
velmag_nose_flyany_frameany,5.960059e+00,-2.403676e+00,479400
velmag_nose_flyfemale_frameany,9.208244e+00,2.455697e+00,238645
velmag_nose_flymale_frameany,2.713552e+00,-6.668358e+00,240050
velmag_tail_flyany_frameany,5.954390e+00,-2.408106e+00,479400
velmag_tail_flyfemale_frameany,9.195390e+00,2.434028e+00,238645
velmag_tail_flymale_frameany,2.713764e+00,-6.650572e+00,240050
veltoward_nose2ell_flyany_framebackup_nearfly,-5.892050e-02,-5.781609e-02,1103
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.072592e-02,-2.930464e-01,8553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.487203e-02,-1.784573e-01,539
veltoward_nose2ell_flyany_framenearfly,6.141596e-03,-1.025858e-01,221748
veltoward_nose2ell_flyany_frametouch,4.240426e-02,6.883752e-02,19036
veltoward_nose2ell_flyfemale_framechase,4.200009e-01,-1.043363e+00,388
veltoward_nose2ell_flyfemale_framenearfly,-3.373710e-02,-1.295602e-01,98277
veltoward_nose2ell_flyfemale_frametouch,2.558696e-02,1.575681e-01,5395
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.171720e-01,3.191817e-02,10258
veltoward_nose2ell_flymale_framenearfly,4.551045e-02,5.412387e-02,122807
veltoward_nose2ell_flymale_frametouch,5.186429e-02,5.657204e-03,13494
veltoward_nose2ell_flymale_framewingextension,2.245485e-01,1.157450e-01,6014
wing_angle_diff_flyany_frameany,6.202611e-02,-1.747858e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.808958e-01,2.247719e-01,635
wing_angle_diff_flyany_framechase,6.859092e-02,2.623355e+00,10814
wing_angle_diff_flyany_framenearfly,6.697686e-02,1.901074e+00,221757
wing_angle_diff_flyany_frametouch,1.086277e-01,4.195575e+00,19036
wing_angle_diff_flyany_framewingextension,8.717762e-01,2.554846e+00,6033
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.320588e-01,-7.666559e-01,35086
wing_angle_diff_flyfemale_frameany,7.131194e-02,8.350712e-01,238654
wing_angle_diff_flyfemale_framenearfly,7.040666e-02,2.876024e+00,98280
wing_angle_diff_flyfemale_frametouch,5.015321e-02,2.291130e+00,5395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.288719e-02,-7.926762e-01,240059
wing_angle_diff_flymale_frameattemptedcopulation,4.811964e-01,1.371048e-01,635
wing_angle_diff_flymale_framechase,1.408830e-01,4.679385e+00,10258
wing_angle_diff_flymale_framenearfly,6.380714e-02,9.856443e-01,122812
wing_angle_diff_flymale_frametouch,1.653829e-01,4.424601e+00,13494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212858e-01,-7.827527e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.354249e-01,2.686102e+00,6033
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.437653e-01,1.978372e+00,238654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.893288e-02,-2.724324e+00,240059
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.459121e-02,7.834538e-02,479420
wing_anglel_flyany_framewingextension,-3.162140e-01,1.855825e+00,6033
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.404246e-02,1.719752e-01,238654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.516436e-02,-4.735829e-02,240059
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.743489e-02,-2.219620e-01,479420
wing_angler_flyany_framewingextension,5.555622e-01,3.375009e+00,6033
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.726948e-02,1.483490e+00,238654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.772283e-02,-1.363673e+00,240059
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.476935e-01,1.667976e+00,479420
wing_areal_mm_flyany_framewingextension,8.386109e-01,-2.089636e+00,6033
wing_areal_mm_flyany_framewinggrooming,5.950037e-01,-3.024449e-01,35086
wing_areal_mm_flyfemale_frameany,9.528011e-01,2.941852e-01,238654
wing_areal_mm_flymale_frameany,9.428130e-01,3.041444e+00,240059
wing_arear_mm_flyany_frameany,9.549925e-01,1.742509e+00,479420
wing_arear_mm_flyany_framewingextension,1.092651e+00,3.155280e+00,6033
wing_arear_mm_flyany_framewinggrooming,5.908097e-01,-9.367029e-01,35086
wing_arear_mm_flyfemale_frameany,9.675717e-01,5.546135e-01,238654
wing_arear_mm_flymale_frameany,9.427027e-01,2.881209e+00,240059
wing_trough_angle_flyany_frameany,4.329414e-03,-3.506851e-01,479420
wing_trough_angle_flyany_framewingextension,9.749051e-02,2.733097e+00,6033
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.719663e-03,9.761588e-01,238654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.594968e-05,-1.312348e+00,240059
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.548297e+00,2.623524e+00,479420
y_mm_flyany_frameany,1.657199e+01,7.489682e+00,479420
yaw_flyany_framemove,-3.767355e-02,-3.909588e+00,189018
yaw_flyfemale_framemove,-1.698676e-03,3.622375e-03,141233
yaw_flymale_framemove,-7.424171e-02,-5.359067e+00,47244
