field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.831854e-02,5.771892e-01,479464
velmag_ctr_flyany_frameany,9.822334e+00,2.190907e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,3.952541e+00,3.812018e-01,506
velmag_ctr_flyany_framebackup,8.324285e+00,5.456540e-01,3772
velmag_ctr_flyany_framebodyturn,1.087184e+01,1.741392e-01,4654
velmag_ctr_flyany_framecrabwalkall,1.454486e+01,4.435592e-02,56183
velmag_ctr_flyany_framecrabwalkextreme,7.462972e+00,-3.541491e-01,1607
velmag_ctr_flyany_framejump,5.333462e+01,1.296186e+00,1235
velmag_ctr_flyany_framemove,1.345904e+01,9.693410e-02,340613
velmag_ctr_flyany_framenearfly,9.083678e+00,2.070882e+00,213485
velmag_ctr_flyany_framenearwall,1.028654e+01,1.396078e+00,403834
velmag_ctr_flyany_framenotnearfly_notnearwall,8.755505e+00,3.320408e+00,63492
velmag_ctr_flyany_framepivotcenter,3.759754e+00,3.055898e+00,214
velmag_ctr_flyany_framepivottail,9.792870e+00,7.539488e-02,11740
velmag_ctr_flyany_framerighting,1.822399e+01,2.804431e+00,912
velmag_ctr_flyany_framestop,7.871485e-01,2.272327e+00,138829
velmag_ctr_flyany_frametouch,6.225761e+00,1.843711e+00,26912
velmag_ctr_flyany_framewalk,1.722140e+01,-2.314577e-01,203520
velmag_ctr_flyany_framewingextension,6.700229e+00,1.888564e+00,6416
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.041411e-01,8.868363e-01,29591
velmag_ctr_flyfemale_frameany,9.816017e+00,2.514566e+00,218443
velmag_ctr_flymale_frameany,9.874296e+00,1.654783e+00,259084
velmag_ctr_flymale_framechase,1.530258e+01,-4.405620e-01,18195
velmag_flyany_frameany,8.578024e+00,2.104185e+00,479442
velmag_flyfemale_frameany,8.500978e+00,2.443084e+00,218443
velmag_flymale_frameany,8.688460e+00,1.564866e+00,259084
velmag_nose_flyany_frameany,1.022792e+01,2.193139e+00,479442
velmag_nose_flyfemale_frameany,1.029922e+01,2.557791e+00,218443
velmag_nose_flymale_frameany,1.021189e+01,1.626844e+00,259084
velmag_tail_flyany_frameany,1.026238e+01,2.225387e+00,479442
velmag_tail_flyfemale_frameany,1.028769e+01,2.527116e+00,218443
velmag_tail_flymale_frameany,1.028587e+01,1.705295e+00,259084
veltoward_nose2ell_flyany_framebackup_nearfly,-8.088741e-02,2.257596e+00,2404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.840790e-02,-7.355707e-01,19701
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.333854e-02,2.277584e+00,1096
veltoward_nose2ell_flyany_framenearfly,1.790953e-02,-2.362730e+00,213485
veltoward_nose2ell_flyany_frametouch,4.234803e-02,-2.006995e+00,26912
veltoward_nose2ell_flyfemale_framechase,4.518495e-01,-1.038530e+00,1401
veltoward_nose2ell_flyfemale_framenearfly,-4.485024e-02,-4.886406e-01,96458
veltoward_nose2ell_flyfemale_frametouch,1.298768e-02,-2.108522e+00,5806
veltoward_nose2ell_flyfemale_framewingextension,1.135799e-01,-4.327037e-01,390
veltoward_nose2ell_flymale_framechase,4.724919e-01,-2.733359e+00,18195
veltoward_nose2ell_flymale_framenearfly,7.019901e-02,-9.788554e-01,115893
veltoward_nose2ell_flymale_frametouch,6.490116e-02,-1.516795e+00,20755
veltoward_nose2ell_flymale_framewingextension,1.643474e-01,-1.007266e+00,5934
wing_angle_diff_flyany_frameany,5.898508e-02,-1.045734e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,5.934332e-01,1.341878e+00,506
wing_angle_diff_flyany_framechase,4.306172e-02,6.307495e-01,19663
wing_angle_diff_flyany_framenearfly,5.059352e-02,-2.194207e-01,213495
wing_angle_diff_flyany_frametouch,7.093791e-02,1.070549e+00,26912
wing_angle_diff_flyany_framewingextension,7.673047e-01,-5.784536e-01,6416
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056591e-01,-2.311618e+00,29592
wing_angle_diff_flyfemale_frameany,4.529994e-02,-1.807270e+00,218455
wing_angle_diff_flyfemale_framenearfly,3.875157e-02,-8.607906e-01,96464
wing_angle_diff_flyfemale_frametouch,4.493970e-02,1.464687e+00,6083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.947629e-02,-4.331618e-01,259093
wing_angle_diff_flymale_frameattemptedcopulation,5.791843e-01,1.109908e+00,446
wing_angle_diff_flymale_framechase,6.986926e-02,9.676908e-01,18195
wing_angle_diff_flymale_framenearfly,5.860215e-02,-2.273804e-02,115896
wing_angle_diff_flymale_frametouch,9.007209e-02,6.429727e-01,20755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346695e-01,-6.279076e-01,479464
wing_angle_imbalance_flyany_framewingextension,5.364202e-01,-2.282088e+00,6416
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301133e-01,-1.707963e+00,218455
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379420e-01,2.379528e-01,259093
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.874401e-02,1.609011e+00,479464
wing_anglel_flyany_framewingextension,-4.417099e-01,4.167788e-01,6416
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.496266e-02,1.890112e+00,218455
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.121137e-02,1.007503e+00,259093
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.024107e-02,-1.375911e-01,479464
wing_angler_flyany_framewingextension,3.255947e-01,6.277971e-02,6416
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.033728e-02,-8.729487e-01,218455
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.826492e-02,2.701239e-01,259093
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.981449e-01,-4.491622e-01,479464
wing_areal_mm_flyany_framewingextension,9.599634e-01,-1.094414e+00,6416
wing_areal_mm_flyany_framewinggrooming,6.130736e-01,-9.903929e-01,29592
wing_areal_mm_flyfemale_frameany,9.521278e-01,-2.780557e-01,218455
wing_areal_mm_flymale_frameany,8.528175e-01,-3.506109e-01,259093
wing_arear_mm_flyany_frameany,9.023139e-01,-4.586293e-01,479464
wing_arear_mm_flyany_framewingextension,8.646372e-01,-4.040352e-01,6416
wing_arear_mm_flyany_framewinggrooming,6.097264e-01,-1.429224e+00,29592
wing_arear_mm_flyfemale_frameany,9.612027e-01,-1.432723e-01,218455
wing_arear_mm_flymale_frameany,8.530885e-01,-5.113291e-01,259093
wing_trough_angle_flyany_frameany,9.433056e-03,1.602296e+00,479464
wing_trough_angle_flyany_framewingextension,-4.597425e-02,3.224238e-01,6416
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.799128e-03,9.621223e-01,218455
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.182603e-02,1.277037e+00,259093
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.346176e+00,8.276876e-01,479464
y_mm_flyany_frameany,3.901245e+00,1.924701e+00,479464
yaw_flyany_framemove,2.849920e-02,3.291667e+00,340635
yaw_flyfemale_framemove,9.150055e-02,6.932732e+00,151898
yaw_flymale_framemove,-2.474188e-02,-1.749065e+00,187989
