field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.671144e+00,-6.834027e+00,479440
velmag_flyfemale_frameany,3.857517e+00,-5.638444e+00,234702
velmag_flymale_frameany,3.493130e+00,-6.966528e+00,244168
velmag_nose_flyany_frameany,4.647856e+00,-7.029988e+00,479440
velmag_nose_flyfemale_frameany,4.858591e+00,-5.867331e+00,234702
velmag_nose_flymale_frameany,4.444847e+00,-7.156850e+00,244168
velmag_tail_flyany_frameany,4.657416e+00,-7.021449e+00,479440
velmag_tail_flyfemale_frameany,4.863121e+00,-5.872901e+00,234702
velmag_tail_flymale_frameany,4.459019e+00,-7.131854e+00,244168
veltoward_nose2ell_flyany_framebackup_nearfly,-2.268258e-02,1.348341e-01,735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.035985e-02,1.320753e-01,10817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.873162e-02,1.019470e-01,324
veltoward_nose2ell_flyany_framenearfly,6.486178e-03,-1.434674e-01,220679
veltoward_nose2ell_flyany_frametouch,1.097443e-02,-1.121510e-01,6278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.975209e-03,7.509758e-02,112488
veltoward_nose2ell_flyfemale_frametouch,8.795995e-03,-3.514272e-02,3799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.036445e-03,-1.432529e-01,107906
veltoward_nose2ell_flymale_frametouch,1.270179e-02,-1.097602e-01,2437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.777324e-02,-1.771685e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.337599e-02,-1.065705e+00,220691
wing_angle_diff_flyany_frametouch,1.291926e-02,-1.970693e+00,6278
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951483e-01,-1.114241e+00,17539
wing_angle_diff_flyfemale_frameany,2.332534e-02,-2.107623e+00,234712
wing_angle_diff_flyfemale_framenearfly,2.255313e-02,-8.966446e-01,112494
wing_angle_diff_flyfemale_frametouch,1.599888e-02,-1.198636e+00,3799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.200708e-02,-1.090539e+00,244178
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.419104e-02,-9.349409e-01,107912
wing_angle_diff_flymale_frametouch,1.006216e-02,-1.963016e+00,2437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192177e-01,-2.466577e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182595e-01,-3.199169e+00,234712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199528e-01,-1.283891e+00,244178
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.141820e-02,8.318250e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.561592e-02,2.587754e-01,234712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.376471e-03,1.001590e+00,244178
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.635504e-02,-2.210529e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.709417e-03,-3.028265e+00,234712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.463061e-02,-8.280095e-01,244178
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.593235e-01,-5.464504e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.913326e-01,-2.100421e+00,17539
wing_areal_mm_flyfemale_frameany,7.877982e-01,-5.054860e+00,234712
wing_areal_mm_flymale_frameany,7.318953e-01,-5.031046e+00,244178
wing_arear_mm_flyany_frameany,7.572568e-01,-5.605251e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.559908e-01,-4.142933e+00,17539
wing_arear_mm_flyfemale_frameany,7.797547e-01,-5.361210e+00,234712
wing_arear_mm_flymale_frameany,7.355126e-01,-4.982055e+00,244178
wing_trough_angle_flyany_frameany,1.619194e-03,-1.098926e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.501220e-03,-1.881211e+00,234712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.525959e-03,1.161044e-01,244178
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.785021e+00,-2.313189e+00,479460
y_mm_flyany_frameany,8.929099e-02,3.197856e-01,479460
yaw_flyany_framemove,2.059342e-03,5.940032e-01,192187
yaw_flyfemale_framemove,-5.649429e-03,-1.859308e-01,100339
yaw_flymale_framemove,9.165011e-03,9.320826e-01,91368
