field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.104706e+00,-9.101483e+00,479420
velmag_nose_flyfemale_frameany,2.726370e+00,-8.620413e+00,237615
velmag_nose_flymale_frameany,3.476673e+00,-8.332902e+00,241783
velmag_tail_flyany_frameany,3.102123e+00,-9.105022e+00,479420
velmag_tail_flyfemale_frameany,2.713853e+00,-8.643377e+00,237615
velmag_tail_flymale_frameany,3.483838e+00,-8.312890e+00,241783
veltoward_nose2ell_flyany_framebackup_nearfly,-1.774649e-02,1.514566e-01,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.560992e-02,1.524006e-01,7860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.675127e-03,-1.675818e-01,282008
veltoward_nose2ell_flyany_frametouch,8.238077e-03,-1.261112e-01,16638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.920279e-03,6.160118e-02,149077
veltoward_nose2ell_flyfemale_frametouch,1.295911e-02,-5.293775e-04,7728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.406373e-03,-1.457216e-01,132909
veltoward_nose2ell_flymale_frametouch,3.694641e-03,-1.356058e-01,8888
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.812042e-02,-2.623732e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.452607e-02,-9.549047e-01,282016
wing_angle_diff_flyany_frametouch,4.797779e-02,3.627319e-01,16638
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.801754e-01,-1.830587e+00,1148
wing_angle_diff_flyfemale_frameany,1.414580e-02,-2.945377e+00,237625
wing_angle_diff_flyfemale_framenearfly,1.734439e-02,-1.479878e+00,149081
wing_angle_diff_flyfemale_frametouch,4.184916e-02,2.154295e+00,7728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.197027e-02,-1.729544e+00,241793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.160897e-02,-4.329606e-01,132913
wing_angle_diff_flymale_frametouch,5.807212e-02,7.531267e-03,8888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128111e-01,-3.412066e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116072e-01,-4.146682e+00,237625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139565e-01,-1.957163e+00,241793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.280753e-02,4.391548e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.796401e-03,3.492206e+00,237625
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.778296e-02,3.710590e+00,241793
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.092795e-02,2.493056e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.194220e-02,-9.971481e-01,237625
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.975323e-02,7.718170e-01,241793
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.684463e-01,1.153656e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.222331e-01,-6.427001e-01,1148
wing_areal_mm_flyfemale_frameany,1.097553e+00,3.077707e+00,237625
wing_areal_mm_flymale_frameany,8.416187e-01,-1.463759e+00,241793
wing_arear_mm_flyany_frameany,9.824746e-01,1.454813e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.199750e-01,-1.182157e+00,1148
wing_arear_mm_flyfemale_frameany,1.099961e+00,2.998501e+00,237625
wing_arear_mm_flymale_frameany,8.671020e-01,-7.392245e-01,241793
wing_trough_angle_flyany_frameany,2.188086e-02,5.073672e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.429883e-02,2.337803e+00,237625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.933203e-02,4.824006e+00,241793
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.829170e+01,5.017589e+00,479440
y_mm_flyany_frameany,1.493944e+01,7.335055e+00,479440
yaw_flyany_framemove,-2.533470e-02,-2.483392e+00,158835
yaw_flyfemale_framemove,4.818901e-03,6.092006e-01,70973
yaw_flymale_framemove,-5.022188e-02,-3.601536e+00,87856
