field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.064323e+01,3.631723e+00,204948
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.193030e-01,1.127274e+00,24032
velmag_ctr_flyfemale_frameany,1.216907e+01,4.128363e+00,230849
velmag_ctr_flymale_frameany,1.262346e+01,3.158645e+00,224400
velmag_ctr_flymale_framechase,2.267965e+01,5.247709e+00,587
velmag_flyany_frameany,1.097883e+01,3.781620e+00,455468
velmag_flyfemale_frameany,1.072107e+01,4.142576e+00,230849
velmag_flymale_frameany,1.125119e+01,3.022296e+00,224400
velmag_nose_flyany_frameany,1.283075e+01,3.930792e+00,455468
velmag_nose_flyfemale_frameany,1.262094e+01,4.132719e+00,230849
velmag_nose_flymale_frameany,1.305303e+01,3.276191e+00,224400
velmag_tail_flyany_frameany,1.283518e+01,3.910493e+00,455468
velmag_tail_flyfemale_frameany,1.265565e+01,4.148474e+00,230849
velmag_tail_flymale_frameany,1.302651e+01,3.222022e+00,224400
veltoward_nose2ell_flyany_framebackup_nearfly,-4.544596e-02,6.072710e-02,1763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.879448e-02,8.322410e-02,14587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.218371e-02,5.281261e-02,916
veltoward_nose2ell_flyany_framenearfly,2.124846e-02,5.268276e-02,153035
veltoward_nose2ell_flyany_frametouch,3.361168e-02,6.068372e-03,10332
veltoward_nose2ell_flyfemale_framechase,6.043083e-01,-1.015398e+00,232
veltoward_nose2ell_flyfemale_framenearfly,1.923787e-02,1.155236e-01,76557
veltoward_nose2ell_flyfemale_frametouch,4.017937e-02,2.263353e-01,5432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.507335e-01,8.768003e-02,587
veltoward_nose2ell_flymale_framenearfly,2.354698e-02,-6.411421e-02,76455
veltoward_nose2ell_flymale_frametouch,2.672805e-02,-6.699673e-02,4891
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.344697e-02,-4.312653e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.532885e-03,-1.386604e+00,819
wing_angle_diff_flyany_framenearfly,2.539380e-02,-8.504645e-01,153041
wing_angle_diff_flyany_frametouch,2.417707e-02,-1.154128e+00,10332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.122938e-01,-3.912757e-01,24032
wing_angle_diff_flyfemale_frameany,4.584648e-02,-8.007402e-02,230859
wing_angle_diff_flyfemale_framenearfly,3.082830e-02,4.268874e-02,76559
wing_angle_diff_flyfemale_frametouch,2.675033e-02,2.109511e-01,5432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.083035e-02,-5.719497e-01,224409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.021091e-03,-1.510155e+00,587
wing_angle_diff_flymale_framenearfly,2.049148e-02,-1.167112e+00,76459
wing_angle_diff_flymale_frametouch,2.171152e-02,-1.415151e+00,4891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366231e-01,4.405747e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.490535e-01,1.164684e+00,230859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237831e-01,-9.203888e-01,224409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.327159e-02,6.086033e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.525858e-02,3.284612e-01,230859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.116755e-02,6.468821e-01,224409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.017538e-02,-1.141189e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.058790e-02,2.141882e-01,230859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.966280e-02,-3.148056e-01,224409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.248449e-01,-2.197507e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282108e-01,-3.538962e-01,24032
wing_areal_mm_flyfemale_frameany,9.624875e-01,-4.657712e-01,230859
wing_areal_mm_flymale_frameany,8.862999e-01,2.665926e-03,224409
wing_arear_mm_flyany_frameany,9.303598e-01,-1.703544e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.370999e-01,-3.437098e-01,24032
wing_arear_mm_flyfemale_frameany,9.712138e-01,-3.575160e-01,230859
wing_arear_mm_flymale_frameany,8.884953e-01,-3.439521e-02,224409
wing_trough_angle_flyany_frameany,6.624858e-03,4.533193e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.772486e-03,3.132865e-01,230859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.487301e-03,3.490010e-01,224409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.636488e+00,9.024098e-01,455487
y_mm_flyany_frameany,3.165319e+00,1.788078e+00,455487
yaw_flyany_framemove,3.250062e-03,6.818626e-01,343171
yaw_flyfemale_framemove,7.593473e-03,7.759331e-01,178073
yaw_flymale_framemove,-3.468962e-04,1.895097e-01,164982
