field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.074525e-03,-1.614993e-01,261224
veltoward_nose2ell_flyany_frametouch,-6.254232e-03,-1.744235e-01,4779
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.311002e-04,-1.021858e-03,171503
veltoward_nose2ell_flyfemale_frametouch,-9.082437e-03,-1.651109e-01,3693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.817950e-03,-9.205506e-02,89721
veltoward_nose2ell_flymale_frametouch,-3.426027e-03,-1.353820e-01,1086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.830199e-02,-2.285938e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.294043e-02,-1.135446e+00,261237
wing_angle_diff_flyany_frametouch,2.540962e-02,-9.670111e-01,4779
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.647200e-01,1.299134e+00,28628
wing_angle_diff_flyfemale_frameany,2.388118e-02,-3.354899e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.158027e-02,-2.289051e+00,171510
wing_angle_diff_flyfemale_frametouch,1.074977e-02,-2.451478e+00,3693
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.272281e-02,-9.234460e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.430059e-02,-1.856230e-01,89727
wing_angle_diff_flymale_frametouch,4.006948e-02,-3.895899e-01,1086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.461411e-02,-4.969504e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.413921e-02,-5.166641e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.508900e-02,-3.485011e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.021328e-02,2.253108e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.970357e-03,3.768732e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.239692e-02,3.349567e-01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.808871e-02,-1.620468e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.585153e-02,-1.351777e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.032589e-02,-1.205336e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.338246e-01,1.649420e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.170588e-01,8.228241e-01,28628
wing_areal_mm_flyfemale_frameany,9.157853e-01,-5.867262e-01,239700
wing_areal_mm_flymale_frameany,9.518638e-01,4.057766e+00,239700
wing_arear_mm_flyany_frameany,9.362460e-01,1.592167e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.499788e-01,1.923233e+00,28628
wing_arear_mm_flyfemale_frameany,9.186428e-01,-6.025308e-01,239700
wing_arear_mm_flymale_frameany,9.538491e-01,3.961477e+00,239700
wing_trough_angle_flyany_frameany,8.266679e-03,9.352950e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.332293e-02,2.217155e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.210431e-03,-6.679480e-01,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.681396e+01,7.246803e+00,479400
y_mm_flyany_frameany,1.584871e+01,7.374574e+00,479400
yaw_flyany_framemove,-1.975343e-02,-1.824907e+00,57192
yaw_flyfemale_framemove,-4.381988e-02,-3.227257e+00,14874
yaw_flymale_framemove,6.987072e-03,9.504066e-01,42318
