field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.890107e+01,7.294237e+00,268036
velmag_ctr_flyany_framenearfly,1.100601e+01,5.955436e+00,164030
velmag_ctr_flyany_framenearwall,1.356579e+01,7.061825e+00,335572
velmag_ctr_flyany_framenotnearfly_notnearwall,5.585268e+00,1.385877e+00,97849
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.580255e+01,9.074648e+00,16658
velmag_ctr_flyany_framerighting,1.608641e+01,1.753351e-01,838
velmag_ctr_flyany_framestop,7.457283e-01,2.378085e+00,187432
velmag_ctr_flyany_frametouch,6.820848e+00,3.571291e+00,20196
velmag_ctr_flyany_framewalk,2.348317e+01,7.304666e+00,173172
velmag_ctr_flyany_framewingextension,9.065111e+00,4.038028e+00,1518
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.764532e-01,7.853541e-01,45647
velmag_ctr_flyfemale_frameany,1.089365e+01,5.448785e+00,234972
velmag_ctr_flymale_frameany,1.208019e+01,5.481781e+00,219446
velmag_ctr_flymale_framechase,2.241248e+01,5.482011e+00,9181
velmag_flyany_frameany,9.978737e+00,5.625411e+00,455468
velmag_flyfemale_frameany,9.466766e+00,5.414960e+00,234972
velmag_flymale_frameany,1.055979e+01,5.152317e+00,219446
velmag_nose_flyany_frameany,1.194936e+01,5.918119e+00,455468
velmag_nose_flyfemale_frameany,1.139587e+01,5.461086e+00,234972
velmag_nose_flymale_frameany,1.257465e+01,5.641876e+00,219446
velmag_tail_flyany_frameany,1.199187e+01,5.964819e+00,455468
velmag_tail_flyfemale_frameany,1.143699e+01,5.506013e+00,234972
velmag_tail_flymale_frameany,1.261961e+01,5.681508e+00,219446
veltoward_nose2ell_flyany_framebackup_nearfly,-4.903844e-02,-3.377623e-02,1029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.790160e-02,1.471587e-02,8589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.214282e-02,-3.648636e-02,826
veltoward_nose2ell_flyany_framenearfly,2.225654e-02,1.222764e-01,164030
veltoward_nose2ell_flyany_frametouch,4.412521e-02,7.936013e-02,20196
veltoward_nose2ell_flyfemale_framechase,6.873659e-01,-1.002796e+00,239
veltoward_nose2ell_flyfemale_framenearfly,-3.197798e-02,-1.340852e-01,85472
veltoward_nose2ell_flyfemale_frametouch,6.276834e-03,-3.748132e-02,6340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.085134e-01,1.258569e-01,9181
veltoward_nose2ell_flymale_framenearfly,8.000145e-02,2.065398e-01,78039
veltoward_nose2ell_flymale_frametouch,8.206896e-02,1.055084e-01,13549
veltoward_nose2ell_flymale_framewingextension,2.420290e-01,1.389813e-01,1464
wing_angle_diff_flyany_frameany,5.608437e-02,-6.611178e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.717469e-02,-4.234538e-01,9509
wing_angle_diff_flyany_framenearfly,3.930562e-02,-6.035363e-01,164037
wing_angle_diff_flyany_frametouch,3.730633e-02,-3.132953e-01,20196
wing_angle_diff_flyany_framewingextension,6.730682e-01,-2.906498e+00,1518
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.378281e-01,-4.782756e+00,45649
wing_angle_diff_flyfemale_frameany,5.323030e-02,-6.772405e-01,234981
wing_angle_diff_flyfemale_framenearfly,3.924429e-02,-3.813053e-01,85476
wing_angle_diff_flyfemale_frametouch,2.672507e-02,-4.561543e-01,6647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.821442e-02,-4.950461e-01,219455
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.766294e-02,-1.680318e-01,9181
wing_angle_diff_flymale_framenearfly,3.862543e-02,-6.302480e-01,78041
wing_angle_diff_flymale_frametouch,4.886254e-02,-1.560097e-01,13549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298376e-01,2.054045e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.191332e-01,-2.801273e+00,1518
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419097e-01,1.674955e+00,234981
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166897e-01,-1.120401e+00,219455
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.643592e-02,-1.549506e-01,455487
wing_anglel_flyany_framewingextension,-3.608748e-01,1.509649e+00,1518
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.941846e-02,8.366486e-01,234981
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.345884e-02,-9.046938e-01,219455
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.964845e-02,-1.310682e+00,455487
wing_angler_flyany_framewingextension,3.121934e-01,-2.620474e-01,1518
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.381184e-02,-1.944823e-01,234981
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.475558e-02,-1.711461e+00,219455
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838711e-01,2.494912e-01,455487
wing_areal_mm_flyany_framewingextension,9.257412e-01,-8.905702e-01,1518
wing_areal_mm_flyany_framewinggrooming,5.779860e-01,-8.301481e-01,45649
wing_areal_mm_flyfemale_frameany,9.159473e-01,-3.246190e-01,234981
wing_areal_mm_flymale_frameany,8.506821e-01,8.396330e-01,219455
wing_arear_mm_flyany_frameany,8.847511e-01,1.611219e-01,455487
wing_arear_mm_flyany_framewingextension,9.120861e-01,7.001476e-01,1518
wing_arear_mm_flyany_framewinggrooming,5.798724e-01,-1.157311e+00,45649
wing_arear_mm_flyfemale_frameany,9.218890e-01,-2.527386e-01,234981
wing_arear_mm_flymale_frameany,8.461311e-01,5.563507e-01,219455
wing_trough_angle_flyany_frameany,6.316475e-04,-1.263832e+00,455487
wing_trough_angle_flyany_framewingextension,-2.378411e-02,6.040209e-01,1518
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.600272e-03,6.444134e-01,234981
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.741825e-03,-2.353486e+00,219455
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.128135e+00,2.034828e+00,455487
y_mm_flyany_frameany,-6.852551e-02,-1.860747e-01,455487
yaw_flyany_framemove,1.950491e-02,2.737356e+00,268055
yaw_flyfemale_framemove,9.910854e-03,9.080254e-01,131124
yaw_flymale_framemove,2.826226e-02,2.726102e+00,136635
