field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.349129e-02,2.264711e-01,479460
velmag_ctr_flyany_frameany,1.050620e+01,2.841355e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.274943e+00,2.691069e+00,1500
velmag_ctr_flyany_framebodyturn,1.137790e+01,1.264112e+00,5328
velmag_ctr_flyany_framecrabwalkall,1.576945e+01,1.781855e+00,56461
velmag_ctr_flyany_framecrabwalkextreme,7.418446e+00,5.530305e-01,1654
velmag_ctr_flyany_framejump,4.560314e+01,-1.832498e+00,1195
velmag_ctr_flyany_framemove,1.413850e+01,1.209893e+00,349524
velmag_ctr_flyany_framenearfly,9.632422e+00,2.641361e+00,206313
velmag_ctr_flyany_framenearwall,1.088414e+01,2.269259e+00,410395
velmag_ctr_flyany_framenotnearfly_notnearwall,8.978540e+00,2.892438e+00,55455
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.051570e+01,1.409496e+00,10328
velmag_ctr_flyany_framerighting,1.701112e+01,1.134180e+00,1408
velmag_ctr_flyany_framestop,7.554142e-01,1.589085e+00,129916
velmag_ctr_flyany_frametouch,5.713239e+00,1.081355e+00,17302
velmag_ctr_flyany_framewalk,1.766311e+01,6.814818e-01,219837
velmag_ctr_flyany_framewingextension,8.414487e+00,3.405775e+00,3171
velmag_ctr_flyany_framewingflick,1.700380e+01,2.008470e-02,2255
velmag_ctr_flyany_framewinggrooming,9.057419e-01,1.755762e+00,14227
velmag_ctr_flyfemale_frameany,1.029008e+01,2.915132e+00,234183
velmag_ctr_flymale_frameany,1.071459e+01,2.402522e+00,244872
velmag_ctr_flymale_framechase,1.499784e+01,-1.357936e-01,13458
velmag_flyany_frameany,9.275828e+00,2.812171e+00,479440
velmag_flyfemale_frameany,8.965192e+00,2.849438e+00,234183
velmag_flymale_frameany,9.574783e+00,2.411801e+00,244872
velmag_nose_flyany_frameany,1.086932e+01,2.815774e+00,479440
velmag_nose_flyfemale_frameany,1.068797e+01,2.876686e+00,234183
velmag_nose_flymale_frameany,1.104481e+01,2.394108e+00,244872
velmag_tail_flyany_frameany,1.089207e+01,2.830201e+00,479440
velmag_tail_flyfemale_frameany,1.072797e+01,2.911819e+00,234183
velmag_tail_flymale_frameany,1.105016e+01,2.385988e+00,244872
veltoward_nose2ell_flyany_framebackup_nearfly,-1.973390e+00,-2.415818e+00,998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.845953e-01,-3.226796e+00,17011
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.853350e+00,-3.524653e+00,1038
veltoward_nose2ell_flyany_framenearfly,7.719383e-01,5.690727e+00,206313
veltoward_nose2ell_flyany_frametouch,1.406654e+00,3.451776e+00,17302
veltoward_nose2ell_flyfemale_framechase,1.380088e+01,9.868918e-01,355
veltoward_nose2ell_flyfemale_framenearfly,-1.017745e+00,-3.872667e+00,98641
veltoward_nose2ell_flyfemale_frametouch,5.244471e-01,1.495569e+00,4785
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440954e+01,2.140894e+00,13458
veltoward_nose2ell_flymale_framenearfly,2.491676e+00,6.622285e+00,107520
veltoward_nose2ell_flymale_frametouch,2.259938e+00,3.376674e+00,12474
veltoward_nose2ell_flymale_framewingextension,5.443722e+00,3.535966e+00,3002
wing_angle_diff_flyany_frameany,4.875035e-02,-7.769537e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.659528e-02,2.705826e+00,13815
wing_angle_diff_flyany_framenearfly,5.370056e-02,7.639905e-01,206317
wing_angle_diff_flyany_frametouch,7.933342e-02,1.481488e+00,17302
wing_angle_diff_flyany_framewingextension,7.770576e-01,-1.401924e-01,3171
wing_angle_diff_flyany_framewingflick,7.082825e-01,-7.502090e-01,2255
wing_angle_diff_flyany_framewinggrooming,3.889253e-01,-2.090296e+00,14228
wing_angle_diff_flyfemale_frameany,6.452570e-02,8.068939e-01,234193
wing_angle_diff_flyfemale_framenearfly,7.133705e-02,3.429488e+00,98643
wing_angle_diff_flyfemale_frametouch,5.147313e-02,2.677165e+00,4785
wing_angle_diff_flyfemale_framewingflick,9.774208e-01,NaN,2144
wing_angle_diff_flymale_frameany,3.365426e-02,-1.638821e+00,244882
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.489683e-02,6.634956e-01,13458
wing_angle_diff_flymale_framenearfly,3.680247e-02,-9.337041e-01,107522
wing_angle_diff_flymale_frametouch,1.064192e-01,1.084043e+00,12474
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395897e-01,3.164046e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.523112e-01,-1.900625e+00,3171
wing_angle_imbalance_flyany_framewingflick,1.882771e-01,6.977122e-02,2255
wing_angle_imbalance_flyfemale_frameany,1.491547e-01,6.963950e-01,234193
wing_angle_imbalance_flyfemale_framewingflick,2.225447e-01,NaN,2144
wing_angle_imbalance_flymale_frameany,1.304206e-01,-4.787174e-01,244882
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.787658e-02,6.233668e-01,479460
wing_anglel_flyany_framewingextension,-4.284578e-01,3.838203e-01,3171
wing_anglel_flyany_framewingflick,-3.562085e-01,8.582137e-01,2255
wing_anglel_flyfemale_frameany,-3.210609e-02,-1.232923e+00,234193
wing_anglel_flyfemale_framewingflick,-4.932182e-01,NaN,2144
wing_anglel_flymale_frameany,-4.340129e-03,1.795159e+00,244882
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.087377e-02,-6.994598e-01,479460
wing_angler_flyany_framewingextension,3.485998e-01,2.946355e-01,3171
wing_angler_flyany_framewingflick,3.520739e-01,-6.277277e-01,2255
wing_angler_flyfemale_frameany,3.241961e-02,-1.225055e-02,234193
wing_angler_flyfemale_framewingflick,4.842025e-01,NaN,2144
wing_angler_flymale_frameany,2.931413e-02,-9.593669e-01,244882
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.083648e+00,4.407998e+00,479460
wing_areal_mm_flyany_framewingextension,1.139735e+00,1.525582e+00,3171
wing_areal_mm_flyany_framewinggrooming,7.320697e-01,3.782334e+00,14228
wing_areal_mm_flyfemale_frameany,1.139923e+00,3.772992e+00,234193
wing_areal_mm_flymale_frameany,1.029625e+00,4.381861e+00,244882
wing_arear_mm_flyany_frameany,1.089490e+00,4.370091e+00,479460
wing_arear_mm_flyany_framewingextension,1.063199e+00,2.269560e+00,3171
wing_arear_mm_flyany_framewinggrooming,7.537894e-01,4.189127e+00,14228
wing_arear_mm_flyfemale_frameany,1.142979e+00,3.697770e+00,234193
wing_arear_mm_flymale_frameany,1.038083e+00,4.409840e+00,244882
wing_trough_angle_flyany_frameany,4.968484e-03,-1.443660e-02,479460
wing_trough_angle_flyany_framewingextension,-3.783651e-02,2.948243e-01,3171
wing_trough_angle_flyany_framewingflick,-5.352386e-03,8.022072e-01,2255
wing_trough_angle_flyfemale_frameany,-6.928055e-04,-9.722614e-01,234193
wing_trough_angle_flyfemale_framewingflick,-1.113982e-02,NaN,2144
wing_trough_angle_flymale_frameany,1.030843e-02,7.539702e-01,244882
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.416327e+00,8.155824e-02,479460
y_mm_flyany_frameany,1.863400e+00,1.486413e+00,479460
yaw_flyany_framemove,2.237823e-02,2.598224e+00,349544
yaw_flyfemale_framemove,2.524925e-02,1.847850e+00,170698
yaw_flymale_framemove,1.977566e-02,1.718643e+00,178560
