field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.001382e+00,5.433865e+00,6477
velmag_ctr_flyfemale_frameany,9.215727e+00,3.894288e+00,239690
velmag_ctr_flymale_frameany,1.180565e+01,5.699924e+00,239690
velmag_ctr_flymale_framechase,1.581022e+01,9.120384e-01,754
velmag_flyany_frameany,9.231459e+00,5.150456e+00,479380
velmag_flyfemale_frameany,7.980614e+00,3.906658e+00,239690
velmag_flymale_frameany,1.048231e+01,5.595736e+00,239690
velmag_nose_flyany_frameany,1.090124e+01,5.159715e+00,479380
velmag_nose_flyfemale_frameany,9.573202e+00,3.771071e+00,239690
velmag_nose_flymale_frameany,1.222927e+01,5.783561e+00,239690
velmag_tail_flyany_frameany,1.085014e+01,5.083731e+00,479380
velmag_tail_flyfemale_frameany,9.558826e+00,3.748027e+00,239690
velmag_tail_flymale_frameany,1.214144e+01,5.663556e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-7.305500e-02,-1.470778e-01,1981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.863769e-02,6.197701e-02,25605
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.970262e-02,1.727362e-02,2063
veltoward_nose2ell_flyany_framenearfly,2.895310e-02,2.120481e-01,229141
veltoward_nose2ell_flyany_frametouch,3.013877e-02,2.973848e-02,15369
veltoward_nose2ell_flyfemale_framechase,3.452978e-01,-1.054697e+00,290
veltoward_nose2ell_flyfemale_framenearfly,8.482326e-03,3.496463e-02,118919
veltoward_nose2ell_flyfemale_frametouch,1.201595e-02,1.159923e-02,7574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.598820e-01,1.304060e-02,754
veltoward_nose2ell_flymale_framenearfly,4.942388e-02,9.521792e-02,110222
veltoward_nose2ell_flymale_frametouch,4.826158e-02,3.229610e-02,7795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.041699e-02,-4.622977e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.318804e-03,-1.004775e+00,1044
wing_angle_diff_flyany_framenearfly,9.604284e-03,-3.651060e+00,229148
wing_angle_diff_flyany_frametouch,1.019904e-02,-1.919341e+00,15369
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.422819e-01,-5.874650e+00,6477
wing_angle_diff_flyfemale_frameany,1.046853e-02,-4.571759e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.059383e-02,-3.887669e+00,118922
wing_angle_diff_flyfemale_frametouch,9.652819e-03,-2.726686e+00,7574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.036546e-02,-3.453777e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.171001e-02,-8.969353e-01,754
wing_angle_diff_flymale_framenearfly,8.614737e-03,-2.748410e+00,110226
wing_angle_diff_flymale_frametouch,1.074526e-02,-1.469790e+00,7795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.007271e-01,-3.773398e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114427e-01,-2.645756e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.001156e-02,-3.653417e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.568254e-03,4.574520e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.174102e-03,4.069520e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.962405e-03,3.509479e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.698525e-02,-3.258436e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.564263e-02,-2.943757e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.832787e-02,-2.290833e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.084495e+00,5.688923e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.156041e-01,7.397333e-01,6477
wing_areal_mm_flyfemale_frameany,1.184661e+00,5.935377e+00,239700
wing_areal_mm_flymale_frameany,9.843289e-01,4.290262e+00,239700
wing_arear_mm_flyany_frameany,1.086003e+00,5.563431e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.371620e-01,1.333721e+00,6477
wing_arear_mm_flyfemale_frameany,1.186387e+00,5.842286e+00,239700
wing_arear_mm_flymale_frameany,9.856184e-01,4.179841e+00,239700
wing_trough_angle_flyany_frameany,1.071728e-02,1.607901e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.812494e-03,1.157759e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162206e-02,1.169914e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.433942e+01,3.858730e+00,479400
y_mm_flyany_frameany,5.100987e+00,2.204293e+00,479400
yaw_flyany_framemove,-2.130584e-03,1.409575e-01,371778
yaw_flyfemale_framemove,-1.540834e-02,-9.686996e-01,185378
yaw_flymale_framemove,1.114717e-02,1.175269e+00,186400
