field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.405803e+00,-7.763749e+00,479400
velmag_tail_flyfemale_frameany,1.105073e+00,-8.813120e+00,240315
velmag_tail_flymale_frameany,3.713225e+00,-5.754768e+00,239085
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.892999e-01,-2.921448e+00,2101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.778730e-02,-4.623904e+00,263643
veltoward_nose2ell_flyany_frametouch,3.852570e-01,-3.060983e+00,4914
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.466686e-02,2.534528e-01,133141
veltoward_nose2ell_flyfemale_frametouch,5.890251e-01,1.287311e+00,1836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.305848e-01,-2.902065e+00,130502
veltoward_nose2ell_flymale_frametouch,1.802001e-01,-3.777769e+00,3078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.192166e-02,-2.794770e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.074398e-02,-2.200338e+00,263656
wing_angle_diff_flyany_frametouch,2.095040e-02,-2.410102e+00,4914
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.425418e-01,-6.287635e-01,31106
wing_angle_diff_flyfemale_frameany,1.036694e-02,-5.183776e+00,240325
wing_angle_diff_flyfemale_framenearfly,4.114805e-03,-4.869813e+00,133147
wing_angle_diff_flyfemale_frametouch,1.675925e-02,-2.447878e+00,1836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.363871e-02,-3.721520e-01,239095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.732386e-02,-1.144828e-01,130509
wing_angle_diff_flymale_frametouch,2.509608e-02,-2.115195e+00,3078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.909367e-02,-5.242377e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.479185e-02,-8.903458e+00,240325
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235205e-01,-9.340219e-01,239095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.500081e-02,6.925041e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.423170e-02,1.932315e+00,240325
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.582532e-02,-5.228300e-01,239095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.692085e-02,-4.133939e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.864756e-03,-6.109133e+00,240325
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.781339e-02,-1.132069e+00,239095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.082736e+00,6.384461e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.080856e-01,5.054167e+00,31106
wing_areal_mm_flyfemale_frameany,1.194373e+00,7.016033e+00,240325
wing_areal_mm_flymale_frameany,9.705246e-01,4.373779e+00,239095
wing_arear_mm_flyany_frameany,1.078539e+00,6.082089e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.473170e-01,1.898884e+00,31106
wing_arear_mm_flyfemale_frameany,1.191193e+00,6.802894e+00,240325
wing_arear_mm_flymale_frameany,9.653048e-01,4.054769e+00,239095
wing_trough_angle_flyany_frameany,-3.798936e-03,-2.892498e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.500174e-03,-3.046252e+00,240325
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.264865e-04,-1.257888e+00,239095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.792299e+00,-1.395113e-01,479420
y_mm_flyany_frameany,1.896724e+01,9.090061e+00,479420
yaw_flyany_framemove,-8.429728e-03,-5.307085e-01,74674
yaw_flyfemale_framemove,1.263861e-02,1.185258e+00,16756
yaw_flymale_framemove,-2.952234e-02,-1.926914e+00,57918
