field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.228440e+01,-4.895728e+00,798
velmag_ctr_flyany_framestop,8.019644e-01,4.148454e+00,235386
velmag_ctr_flyany_frametouch,3.582152e+00,-5.443778e+00,9928
velmag_ctr_flyany_framewalk,1.139684e+01,-5.375679e+00,58938
velmag_ctr_flyany_framewingextension,4.870979e+00,5.312762e-01,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.617903e-01,3.633815e+00,25893
velmag_ctr_flyfemale_frameany,4.600760e+00,-2.782710e+00,213566
velmag_ctr_flymale_frameany,2.773712e+00,-5.860271e+00,239585
velmag_ctr_flymale_framechase,9.934950e+00,-3.927940e+00,986
velmag_flyany_frameany,2.757850e+00,-4.923306e+00,454031
velmag_flyfemale_frameany,3.635247e+00,-2.926772e+00,213566
velmag_flymale_frameany,1.958357e+00,-5.988516e+00,239585
velmag_nose_flyany_frameany,4.135257e+00,-4.602757e+00,454031
velmag_nose_flyfemale_frameany,5.084056e+00,-2.687667e+00,213566
velmag_nose_flymale_frameany,3.270776e+00,-5.705150e+00,239585
velmag_tail_flyany_frameany,4.149253e+00,-4.570694e+00,454031
velmag_tail_flyfemale_frameany,5.108677e+00,-2.648977e+00,213566
velmag_tail_flymale_frameany,3.273869e+00,-5.679575e+00,239585
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.159648e-02,-1.737522e-02,4942
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.359793e-03,9.391217e-02,233
veltoward_nose2ell_flyany_framenearfly,4.790000e-03,-1.089107e-01,148223
veltoward_nose2ell_flyany_frametouch,8.671320e-03,-9.974200e-02,9928
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.760862e-03,1.001123e-02,80802
veltoward_nose2ell_flyfemale_frametouch,-1.125074e-02,-1.832401e-01,2823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.971442e-01,-7.464861e-02,986
veltoward_nose2ell_flymale_framenearfly,6.879245e-03,-7.071506e-02,67219
veltoward_nose2ell_flymale_frametouch,2.659412e-02,-5.056872e-02,7059
veltoward_nose2ell_flymale_framewingextension,7.262882e-02,-2.152384e-02,236
wing_angle_diff_flyany_frameany,7.633228e-01,6.168412e+01,454050
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.151716e-01,4.480290e+01,1031
wing_angle_diff_flyany_framenearfly,7.559339e-01,6.845065e+01,148231
wing_angle_diff_flyany_frametouch,7.459976e-01,4.695758e+01,9928
wing_angle_diff_flyany_framewingextension,1.230829e+00,1.085071e+01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.683819e-01,1.097771e+01,25893
wing_angle_diff_flyfemale_frameany,6.914312e-01,5.754431e+01,213575
wing_angle_diff_flyfemale_framenearfly,6.962443e-01,7.318256e+01,80806
wing_angle_diff_flyfemale_frametouch,6.893577e-01,8.562452e+01,2935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.272823e-01,4.836744e+01,239594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.124677e-01,3.092459e+01,986
wing_angle_diff_flymale_framenearfly,8.085856e-01,5.148356e+01,67222
wing_angle_diff_flymale_frametouch,7.825054e-01,3.002113e+01,7059
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.899574e-01,9.035803e+00,454050
wing_angle_imbalance_flyany_framewingextension,8.305908e-01,4.152850e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331594e-01,3.307406e-01,213575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.404933e-01,1.278979e+01,239594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.874831e-01,-5.313648e+01,454050
wing_anglel_flyany_framewingextension,-5.756615e-01,-1.855960e+00,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.450362e-01,-4.414002e+01,213575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.255647e-01,-4.301855e+01,239594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.758397e-01,5.172548e+01,454050
wing_angler_flyany_framewingextension,6.551679e-01,4.712925e+00,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.463950e-01,4.437132e+01,213575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.017176e-01,3.810308e+01,239594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.344453e-01,-4.550431e+00,454050
wing_areal_mm_flyany_framewingextension,1.051142e+00,1.211672e+00,243
wing_areal_mm_flyany_framewinggrooming,5.716490e-01,-1.188696e+00,25893
wing_areal_mm_flyfemale_frameany,7.433312e-01,-4.986595e+00,213575
wing_areal_mm_flymale_frameany,7.264180e-01,-3.200285e+00,239594
wing_arear_mm_flyany_frameany,7.186459e-01,-5.116802e+00,454050
wing_arear_mm_flyany_framewingextension,8.998855e-01,3.999443e-01,243
wing_arear_mm_flyany_framewinggrooming,5.381949e-01,-3.119738e+00,25893
wing_arear_mm_flyfemale_frameany,7.692835e-01,-4.374520e+00,213575
wing_arear_mm_flymale_frameany,6.727909e-01,-5.021937e+00,239594
wing_trough_angle_flyany_frameany,-3.036777e-03,-2.465043e+00,454050
wing_trough_angle_flyany_framewingextension,3.908429e-02,1.637647e+00,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.092441e-03,-6.841702e-01,213575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.854227e-03,-2.683898e+00,239594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.351477e+01,-3.169817e+00,454050
y_mm_flyany_frameany,-9.005619e+00,-4.410002e+00,454050
yaw_flyany_framemove,1.261070e-03,5.117762e-01,218664
yaw_flyfemale_framemove,3.380724e-02,2.721979e+00,113026
yaw_flymale_framemove,-2.801772e-02,-1.795966e+00,104954
