field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.581814e-02,-3.254157e-01,6.886000e-01,3.114000e-01,2,7,3308175
fractime_flyany_framepivottail_notnearfly_notnearwall,9.002008e-05,3.688816e-01,2.490000e-01,7.510000e-01,2,7,3308175
fractime_flyany_framerighting,3.508794e-03,1.125030e+00,6.760000e-02,9.324000e-01,2,7,3308175
fractime_flyany_framerighting_nearfly,1.110638e-03,1.353181e+00,4.480000e-02,9.552000e-01,2,7,3308175
fractime_flyany_framerighting_nearwall,2.727901e-03,1.437217e+00,3.860000e-02,9.614000e-01,2,7,3308175
fractime_flyany_framerighting_notnearfly_notnearwall,6.047352e-04,1.648133e-01,3.609000e-01,6.391000e-01,2,7,3308175
fractime_flyany_framestop,5.495874e-01,2.708669e+00,3.000000e-04,9.997000e-01,2,7,3308175
fractime_flyany_framestop_nearfly,1.941900e-01,2.345027e+00,5.900000e-03,9.941000e-01,2,7,3308175
fractime_flyany_framestop_nearwall,3.467231e-01,2.032164e+00,5.800000e-03,9.942000e-01,2,7,3308175
fractime_flyany_framestop_notnearfly_notnearwall,1.589130e-01,9.461862e-01,9.590000e-02,9.041000e-01,2,7,3308175
fractime_flyany_framestop_notwinggrooming,4.891418e-01,3.445720e+00,0.000000e+00,1.000000e+00,2,7,3308175
fractime_flyany_frametouch,1.955040e-02,-1.234593e+00,9.911000e-01,8.900000e-03,2,7,3308175
fractime_flyany_frametouch_notchase,1.895286e-02,-1.230246e+00,9.869000e-01,1.310000e-02,2,7,3308175
fractime_flyany_framewalk,2.674381e-01,-2.096014e+00,9.979000e-01,2.100000e-03,2,7,3308175
fractime_flyany_framewalk_nearfly,8.318236e-02,-2.099955e+00,9.986000e-01,1.400000e-03,2,7,3308175
fractime_flyany_framewalk_nearwall,2.413936e-01,-2.238887e+00,9.989000e-01,1.100000e-03,2,7,3308175
fractime_flyany_framewalk_notnearfly_notnearwall,2.142545e-02,-1.916731e-01,6.190000e-01,3.810000e-01,2,7,3308175
fractime_flyany_framewingextension,3.208857e-04,-1.046592e+00,9.904000e-01,9.600000e-03,2,7,3308175
fractime_flyany_framewingextension_nearfly,2.612728e-04,-1.035503e+00,9.897000e-01,1.030000e-02,2,7,3308175
fractime_flyany_framewingextension_notchase,2.077033e-04,-1.164384e+00,9.962000e-01,3.800000e-03,2,7,3308175
fractime_flyany_framewingextension_notnearfly,5.961287e-05,-8.231391e-01,9.198000e-01,8.020000e-02,2,7,3308175
fractime_flyany_framewingflick,3.316207e-05,-1.124093e+00,9.849000e-01,1.510000e-02,2,7,3308175
fractime_flyany_framewingflick_nearfly,2.324559e-05,-8.811332e-01,9.627000e-01,3.730000e-02,2,7,3308175
fractime_flyany_framewingflick_notnearfly,9.916487e-06,-1.624488e+00,9.940000e-01,6.000000e-03,2,7,3308175
fractime_flyany_framewinggrooming,6.099156e-02,-1.932266e+00,9.982000e-01,1.800000e-03,2,7,3308175
fractime_flyany_framewinggrooming_nearfly,1.324885e-02,-1.138320e+00,9.612000e-01,3.880000e-02,2,7,3308175
fractime_flyany_framewinggrooming_nearwall,2.134599e-02,-1.370492e+00,9.808000e-01,1.920000e-02,2,7,3308175
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.410633e-02,-1.513909e+00,9.900000e-01,1.000000e-02,2,7,3308175
fractime_flyfemale_firsthalf_framechase,6.987672e-04,-2.994682e-01,6.609000e-01,3.391000e-01,2,7,830244
fractime_flyfemale_firsthalf_frametouch,2.339323e-02,1.617562e-01,3.428000e-01,6.572000e-01,2,7,830244
fractime_flyfemale_frameattemptedcopulation,8.174785e-06,-4.496314e-01,7.957000e-01,2.043000e-01,2,7,1645382
fractime_flyfemale_framebackup,3.176003e-03,-1.857564e+00,9.958000e-01,4.200000e-03,2,7,1645382
fractime_flyfemale_framebodyturn,8.963912e-03,-3.156473e-01,6.807000e-01,3.193000e-01,2,7,1645382
fractime_flyfemale_framechase,5.600291e-04,-2.893352e-01,6.517000e-01,3.483000e-01,2,7,1645382
fractime_flyfemale_framecopulation,0.000000e+00,-1.937246e-01,5.527000e-01,4.473000e-01,2,7,1645382
fractime_flyfemale_framecrabwalkall,7.173490e-02,-1.038388e+00,9.279000e-01,7.210000e-02,2,7,1645382
fractime_flyfemale_framecrabwalkextreme,1.284108e-03,-1.518564e+00,9.838000e-01,1.620000e-02,2,7,1645382
fractime_flyfemale_framejump,7.200034e-04,-1.709220e+00,9.986000e-01,1.400000e-03,2,7,1645382
fractime_flyfemale_framemove,4.728314e-01,-1.835868e+00,9.908000e-01,9.200000e-03,2,7,1645382
fractime_flyfemale_framenotanybehavior,1.333236e-01,-1.424980e+00,9.799000e-01,2.010000e-02,2,7,1645382
fractime_flyfemale_framepivotcenter,5.405784e-04,-8.772195e-01,9.006000e-01,9.940000e-02,2,7,1645382
fractime_flyfemale_framepivottail,2.496044e-02,-2.271901e-01,6.431000e-01,3.569000e-01,2,7,1645382
fractime_flyfemale_framerighting,5.342081e-03,1.585481e+00,2.730000e-02,9.727000e-01,2,7,1645382
fractime_flyfemale_framestop,5.271686e-01,1.835868e+00,9.200000e-03,9.908000e-01,2,7,1645382
fractime_flyfemale_frametouch,1.963674e-02,1.621292e-01,3.482000e-01,6.518000e-01,2,7,1645382
fractime_flyfemale_framewalk,2.735111e-01,-1.463793e+00,9.772000e-01,2.280000e-02,2,7,1645382
fractime_flyfemale_framewingextension,6.708999e-05,-4.792008e-01,8.987000e-01,1.013000e-01,2,7,1645382
fractime_flyfemale_framewingflick,2.188659e-05,-1.184883e+00,9.803000e-01,1.970000e-02,2,7,1645382
fractime_flyfemale_framewinggrooming,5.557057e-02,-2.295386e+00,9.997000e-01,3.000000e-04,2,7,1645382
fractime_flyfemale_secondhalf_framechase,4.207653e-04,-2.928003e-01,6.117000e-01,3.883000e-01,2,7,815481
fractime_flyfemale_secondhalf_frametouch,1.579996e-02,1.038074e-01,4.033000e-01,5.967000e-01,2,7,815481
fractime_flyfirsthalf_framebackup,3.511132e-03,-1.611474e+00,9.901000e-01,9.900000e-03,2,7,1654048
fractime_flyfirsthalf_framebodyturn,9.594997e-03,-5.980490e-01,8.153000e-01,1.847000e-01,2,7,1654048
fractime_flyfirsthalf_framechase,1.694054e-03,-1.091922e+00,9.799000e-01,2.010000e-02,2,7,1654048
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.455123e-01,4.971000e-01,5.029000e-01,2,7,1654048
fractime_flyfirsthalf_framecrabwalkall,8.496322e-02,-9.501860e-01,9.127000e-01,8.730000e-02,2,7,1654048
fractime_flyfirsthalf_framecrabwalkextreme,1.973483e-03,-1.187139e+00,9.551000e-01,4.490000e-02,2,7,1654048
fractime_flyfirsthalf_framejump,8.181449e-04,-1.591708e+00,9.971000e-01,2.900000e-03,2,7,1654048
fractime_flyfirsthalf_framemove,4.753287e-01,-2.526951e+00,9.996000e-01,4.000000e-04,2,7,1654048
fractime_flyfirsthalf_framepivotcenter,3.713007e-04,-1.007128e+00,9.325000e-01,6.750000e-02,2,7,1654048
fractime_flyfirsthalf_framepivottail,2.866955e-02,-2.173062e-01,6.335000e-01,3.665000e-01,2,7,1654048
fractime_flyfirsthalf_framerighting,4.353030e-03,1.512106e+00,3.290000e-02,9.671000e-01,2,7,1654048
fractime_flyfirsthalf_framestop,5.246713e-01,2.526951e+00,4.000000e-04,9.996000e-01,2,7,1654048
fractime_flyfirsthalf_frametouch,2.278076e-02,-1.201549e+00,9.885000e-01,1.150000e-02,2,7,1654048
fractime_flyfirsthalf_framewalk,2.805136e-01,-1.990641e+00,9.966000e-01,3.400000e-03,2,7,1654048
fractime_flyfirsthalf_framewingextension,2.074084e-04,-9.804651e-01,9.867000e-01,1.330000e-02,2,7,1654048
fractime_flyfirsthalf_framewingflick,4.840410e-05,-9.927585e-01,9.687000e-01,3.130000e-02,2,7,1654048
fractime_flyfirsthalf_framewinggrooming,7.522442e-02,-1.150447e+00,9.582000e-01,4.180000e-02,2,7,1654048
fractime_flymale_firsthalf_frameattemptedcopulation,1.032512e-05,-8.174336e-01,9.746000e-01,2.540000e-02,2,7,821430
fractime_flymale_firsthalf_framechase,2.738705e-03,-1.088784e+00,9.787000e-01,2.130000e-02,2,7,821430
fractime_flymale_firsthalf_frametouch,2.219791e-02,-1.381961e+00,9.982000e-01,1.800000e-03,2,7,821430
fractime_flymale_frameattemptedcopulation,6.953962e-05,-8.989432e-01,9.800000e-01,2.000000e-02,2,7,1657012
fractime_flymale_framebackup,3.938748e-03,-7.759971e-01,8.620000e-01,1.380000e-01,2,7,1657012
fractime_flymale_framebodyturn,8.678512e-03,-8.168428e-01,8.793000e-01,1.207000e-01,2,7,1657012
fractime_flymale_framechase,2.945224e-03,-1.120598e+00,9.819000e-01,1.810000e-02,2,7,1657012
fractime_flymale_framechase_notwingextension,2.736398e-03,-1.139830e+00,9.819000e-01,1.810000e-02,2,7,1657012
fractime_flymale_framecopulation,0.000000e+00,-1.895831e-01,7.160000e-01,2.840000e-01,2,7,1657012
fractime_flymale_framecrabwalkall,9.583743e-02,-1.053964e+00,9.342000e-01,6.580000e-02,2,7,1657012
fractime_flymale_framecrabwalkextreme,2.372308e-03,-1.365157e+00,9.775000e-01,2.250000e-02,2,7,1657012
fractime_flymale_framejump,4.261929e-04,-1.757626e+00,9.991000e-01,9.000000e-04,2,7,1657012
fractime_flymale_framemove,4.285324e-01,-3.339596e+00,1.000000e+00,0.000000e+00,2,7,1657012
fractime_flymale_framenotanybehavior,9.336689e-02,-2.277726e+00,1.000000e+00,0.000000e+00,2,7,1657012
fractime_flymale_framepivotcenter,2.987330e-04,-1.085405e+00,9.487000e-01,5.130000e-02,2,7,1657012
fractime_flymale_framepivottail,2.730753e-02,-3.005740e-01,6.741000e-01,3.259000e-01,2,7,1657012
fractime_flymale_framerighting,1.686203e-03,7.391143e-02,4.107000e-01,5.893000e-01,2,7,1657012
fractime_flymale_framestop,5.714676e-01,3.339596e+00,0.000000e+00,1.000000e+00,2,7,1657012
fractime_flymale_frametouch,1.951179e-02,-1.414166e+00,9.986000e-01,1.400000e-03,2,7,1657012
fractime_flymale_frametouch_notchase,1.844303e-02,-1.516789e+00,9.992000e-01,8.000000e-04,2,7,1657012
fractime_flymale_framewalk,2.621088e-01,-2.331121e+00,9.994000e-01,6.000000e-04,2,7,1657012
fractime_flymale_framewingextension,5.764131e-04,-1.037313e+00,9.896000e-01,1.040000e-02,2,7,1657012
fractime_flymale_framewingflick,4.479226e-05,-1.001290e+00,9.774000e-01,2.260000e-02,2,7,1657012
fractime_flymale_framewinggrooming,6.526349e-02,-9.351362e-01,9.207000e-01,7.930000e-02,2,7,1657012
fractime_flymale_secondhalf_frameattemptedcopulation,1.285729e-04,-8.985056e-01,9.738000e-01,2.620000e-02,2,7,835629
fractime_flymale_secondhalf_framechase,3.147095e-03,-1.005654e+00,9.750000e-01,2.500000e-02,2,7,835629
fractime_flymale_secondhalf_frametouch,1.684314e-02,-1.257464e+00,9.946000e-01,5.400000e-03,2,7,835629
fractime_flysecondhalf_framebackup,3.582808e-03,-1.223690e+00,9.596000e-01,4.040000e-02,2,7,1653989
fractime_flysecondhalf_framebodyturn,8.032966e-03,-6.485051e-01,8.303000e-01,1.697000e-01,2,7,1653989
fractime_flysecondhalf_framechase,1.792313e-03,-9.919366e-01,9.741000e-01,2.590000e-02,2,7,1653989
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.168301e-01,8.002000e-01,1.998000e-01,2,7,1653989
fractime_flysecondhalf_framecrabwalkall,8.291552e-02,-1.284567e+00,9.600000e-01,4.000000e-02,2,7,1653989
fractime_flysecondhalf_framecrabwalkextreme,1.696251e-03,-1.810957e+00,9.943000e-01,5.700000e-03,2,7,1653989
fractime_flysecondhalf_framejump,3.276565e-04,-2.043833e+00,9.998000e-01,2.000000e-04,2,7,1653989
fractime_flysecondhalf_framemove,4.254496e-01,-2.729354e+00,9.997000e-01,3.000000e-04,2,7,1653989
fractime_flysecondhalf_framepivotcenter,4.663718e-04,-9.685046e-01,9.248000e-01,7.520000e-02,2,7,1653989
fractime_flysecondhalf_framepivottail,2.353419e-02,-3.347448e-01,6.899000e-01,3.101000e-01,2,7,1653989
fractime_flysecondhalf_framerighting,2.664822e-03,5.577402e-01,2.001000e-01,7.999000e-01,2,7,1653989
fractime_flysecondhalf_framestop,5.745504e-01,2.729354e+00,3.000000e-04,9.997000e-01,2,7,1653989
fractime_flysecondhalf_frametouch,1.632155e-02,-1.095387e+00,9.772000e-01,2.280000e-02,2,7,1653989
fractime_flysecondhalf_framewalk,2.543792e-01,-2.080389e+00,9.983000e-01,1.700000e-03,2,7,1653989
fractime_flysecondhalf_framewingextension,4.343989e-04,-9.647211e-01,9.806000e-01,1.940000e-02,2,7,1653989
fractime_flysecondhalf_framewingflick,1.792198e-05,-1.139200e+00,9.913000e-01,8.700000e-03,2,7,1653989
fractime_flysecondhalf_framewinggrooming,4.676222e-02,-2.535975e+00,9.999000e-01,1.000000e-04,2,7,1653989
magveldiff_nose2ell_flyany_framenearfly,9.371677e+00,-1.912994e+00,9.958000e-01,4.200000e-03,2,7,1192768
magveldiff_nose2ell_flyany_frametouch,8.542033e+00,-9.904638e-01,9.302000e-01,6.980000e-02,2,7,65567
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
magveldiff_nose2ell_flyfemale_framenearfly,8.954656e+00,-1.874796e+00,9.949000e-01,5.100000e-03,2,7,607768
magveldiff_nose2ell_flyfemale_frametouch,7.728037e+00,-1.539475e+00,9.891000e-01,1.090000e-02,2,7,32665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.019269e+01,1.076412e+00,8.140000e-02,9.186000e-01,2,6,4649
magveldiff_nose2ell_flymale_framenearfly,9.794022e+00,-1.866497e+00,9.950000e-01,5.000000e-03,2,7,582908
magveldiff_nose2ell_flymale_frametouch,9.369754e+00,-3.909538e-01,7.317000e-01,2.683000e-01,2,7,32851
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
max_absdwing_angle_flyany_frameany,1.255561e+00,-3.035043e+00,9.999000e-01,1.000000e-04,2,7,3308037
max_absdwing_angle_flyany_framechase,1.486833e+00,3.071821e-01,3.180000e-01,6.820000e-01,2,6,5567
max_absdwing_angle_flyany_framenearfly,1.189669e+00,-2.815309e+00,1.000000e+00,0.000000e+00,2,7,1192768
max_absdwing_angle_flyany_frametouch,1.355359e+00,-1.453251e+00,9.873000e-01,1.270000e-02,2,7,65567
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.410175e+00,8.802602e-01,1.120000e-01,8.880000e-01,2,7,194751
max_absdwing_angle_flyfemale_frameany,1.130693e+00,-3.005060e+00,1.000000e+00,0.000000e+00,2,7,1645382
max_absdwing_angle_flyfemale_framenearfly,1.100707e+00,-2.540476e+00,1.000000e+00,0.000000e+00,2,7,607768
max_absdwing_angle_flyfemale_frametouch,1.312579e+00,-7.873971e-01,8.658000e-01,1.342000e-01,2,7,32665
max_absdwing_angle_flymale_frameany,1.377054e+00,-2.270460e+00,9.995000e-01,5.000000e-04,2,7,1657012
max_absdwing_angle_flymale_framechase,1.683081e+00,1.747443e-01,4.026000e-01,5.974000e-01,2,6,4649
max_absdwing_angle_flymale_framenearfly,1.273851e+00,-2.407640e+00,1.000000e+00,0.000000e+00,2,7,582908
max_absdwing_angle_flymale_frametouch,1.374854e+00,-1.809147e+00,9.986000e-01,1.400000e-03,2,7,32851
max_absdwing_area_flyany_frameany,2.689739e+00,-3.778520e+00,1.000000e+00,0.000000e+00,2,7,3308037
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.271848e+00,-2.605158e-01,6.349000e-01,3.651000e-01,2,7,194751
max_absdwing_area_flyfemale_frameany,2.650234e+00,-3.679316e+00,1.000000e+00,0.000000e+00,2,7,1645382
max_absdwing_area_flymale_frameany,2.725642e+00,-2.553539e+00,9.999000e-01,1.000000e-04,2,7,1657012
max_dwing_angle_in_flyany_frameany,9.542612e-01,-2.919061e+00,9.998000e-01,2.000000e-04,2,7,3308037
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.728075e-01,-2.644914e+00,9.997000e-01,3.000000e-04,2,7,1645382
max_dwing_angle_in_flymale_frameany,1.034521e+00,-2.474283e+00,9.995000e-01,5.000000e-04,2,7,1657012
max_dwing_angle_out_flyany_frameany,9.542165e-01,-2.919305e+00,9.998000e-01,2.000000e-04,2,7,3308037
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.729064e-01,-2.642371e+00,9.997000e-01,3.000000e-04,2,7,1645382
max_dwing_angle_out_flymale_frameany,1.034288e+00,-2.472960e+00,9.994000e-01,6.000000e-04,2,7,1657012
max_wing_angle_flyany_frameany,8.103941e-02,-2.333900e+00,9.998000e-01,2.000000e-04,2,7,3308175
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.991607e-02,-8.632695e-02,4.919000e-01,5.081000e-01,2,6,5567
max_wing_angle_flyany_framenearfly,7.420000e-02,-1.967548e+00,1.000000e+00,0.000000e+00,2,7,1192815
max_wing_angle_flyany_frametouch,7.693717e-02,-1.627721e+00,9.991000e-01,9.000000e-04,2,7,65567
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.626641e-01,-7.598396e-02,5.759000e-01,4.241000e-01,2,7,194753
max_wing_angle_flyfemale_frameany,7.679046e-02,-2.861615e+00,1.000000e+00,0.000000e+00,2,7,1645449
max_wing_angle_flyfemale_framenearfly,7.289000e-02,-2.346695e+00,1.000000e+00,0.000000e+00,2,7,607795
max_wing_angle_flyfemale_frametouch,7.811644e-02,-1.126292e+00,9.632000e-01,3.680000e-02,2,7,32665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.498551e-02,-1.369591e+00,9.902000e-01,9.800000e-03,2,7,1657082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.886963e-02,-5.063046e-01,7.502000e-01,2.498000e-01,2,6,4649
max_wing_angle_flymale_framenearfly,7.525923e-02,-1.346333e+00,9.948000e-01,5.200000e-03,2,7,582928
max_wing_angle_flymale_frametouch,7.501654e-02,-1.587562e+00,9.986000e-01,1.400000e-03,2,7,32851
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.112614e-01,-7.970597e-01,8.670000e-01,1.330000e-01,2,7,3308175
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
max_wing_area_flyany_framewinggrooming,8.521985e-01,-8.883967e-01,8.891000e-01,1.109000e-01,2,7,194753
max_wing_area_flyfemale_frameany,9.679011e-01,-6.793582e-01,8.294000e-01,1.706000e-01,2,7,1645449
max_wing_area_flymale_frameany,8.557216e-01,-8.025573e-01,8.669000e-01,1.331000e-01,2,7,1657082
mean_wing_angle_flyany_frameany,2.040724e-02,-2.308697e+00,9.999000e-01,1.000000e-04,2,7,3308175
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.657160e-02,-2.712304e+00,1.000000e+00,0.000000e+00,2,7,1645449
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.398939e-02,-1.445870e+00,9.956000e-01,4.400000e-03,2,7,1657082
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.880400e-01,-3.371103e-01,6.740000e-01,3.260000e-01,2,7,3308175
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.141545e-01,-2.570609e-01,6.337000e-01,3.663000e-01,2,7,194753
mean_wing_area_flyfemale_frameany,9.453565e-01,-1.040327e-01,5.432000e-01,4.568000e-01,2,7,1645449
mean_wing_area_flymale_frameany,8.319967e-01,-5.624723e-01,7.775000e-01,2.225000e-01,2,7,1657082
min_absdwing_angle_flyany_frameany,8.519940e-01,-3.077452e+00,1.000000e+00,0.000000e+00,2,7,3308037
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.821305e-01,-2.331347e+00,9.996000e-01,4.000000e-04,2,7,1645382
min_absdwing_angle_flymale_frameany,9.217902e-01,-3.062971e+00,1.000000e+00,0.000000e+00,2,7,1657012
min_absdwing_area_flyany_frameany,1.919073e+00,-4.190644e+00,1.000000e+00,0.000000e+00,2,7,3308037
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.908117e+00,-3.519139e+00,1.000000e+00,0.000000e+00,2,7,1645382
min_absdwing_area_flymale_frameany,1.931005e+00,-3.511272e+00,1.000000e+00,0.000000e+00,2,7,1657012
min_dwing_angle_in_flyany_frameany,-9.542165e-01,2.919305e+00,2.000000e-04,9.998000e-01,2,7,3308037
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.729064e-01,2.642371e+00,3.000000e-04,9.997000e-01,2,7,1645382
min_dwing_angle_in_flymale_frameany,-1.034288e+00,2.472960e+00,6.000000e-04,9.994000e-01,2,7,1657012
min_dwing_angle_out_flyany_frameany,-9.542612e-01,2.919061e+00,2.000000e-04,9.998000e-01,2,7,3308037
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.728075e-01,2.644914e+00,3.000000e-04,9.997000e-01,2,7,1645382
min_dwing_angle_out_flymale_frameany,-1.034521e+00,2.474283e+00,5.000000e-04,9.995000e-01,2,7,1657012
min_wing_angle_flyany_frameany,-4.022493e-02,-1.580446e+00,9.902000e-01,9.800000e-03,2,7,3308175
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.364727e-02,-1.502248e+00,9.842000e-01,1.580000e-02,2,7,1645449
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.700672e-02,-1.258186e+00,9.840000e-01,1.600000e-02,2,7,1657082
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.648186e-01,1.212897e-01,4.179000e-01,5.821000e-01,2,7,3308175
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
min_wing_area_flyany_framewinggrooming,3.761106e-01,7.977365e-01,1.264000e-01,8.736000e-01,2,7,194753
min_wing_area_flyfemale_frameany,9.228118e-01,4.705142e-01,2.321000e-01,7.679000e-01,2,7,1645449
min_wing_area_flymale_frameany,8.082718e-01,-3.170006e-01,6.609000e-01,3.391000e-01,2,7,1657082
nflies_close_flyany_frameany,4.305506e-01,-7.111549e-01,8.481000e-01,1.519000e-01,2,7,3308175
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.754482e-01,-8.924008e-01,9.112000e-01,8.880000e-02,2,7,3150
nflies_close_flyany_framebodyturn,4.919908e-01,-6.540681e-03,4.624000e-01,5.376000e-01,2,7,29245
nflies_close_flyany_framebodyturnstart,4.988162e-01,-7.502886e-02,4.947000e-01,5.053000e-01,2,7,11832
nflies_close_flyany_framecrabwalkallstart,4.579957e-01,-7.105581e-01,8.484000e-01,1.516000e-01,2,7,29601
nflies_close_flyany_framecrabwalkextreme,5.722885e-01,-2.768067e+00,1.000000e+00,0.000000e+00,2,7,6311
nflies_close_flyany_framecrabwalkextremestart,5.575027e-01,-2.727427e+00,9.981000e-01,1.900000e-03,1,4,1143
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.964128e-01,-7.553439e-01,8.698000e-01,1.302000e-01,2,7,2549300
nflies_close_flyany_framepivotcenter,6.500002e-01,-2.580042e-01,4.847000e-01,5.153000e-01,1,3,686
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.256563e-01,-1.148718e+00,9.603000e-01,3.970000e-02,2,7,21021
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,239
nflies_close_flyany_framestop,4.133985e-01,3.319691e-02,4.370000e-01,5.630000e-01,2,7,1802117
nflies_close_flyany_frametouch,1.519212e+00,-9.249700e-01,9.250000e-01,7.500000e-02,2,7,65567
nflies_close_flyany_framewalk,3.800072e-01,-1.122167e+00,9.604000e-01,3.960000e-02,2,7,887337
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.690338e-01,4.333274e-01,2.272000e-01,7.728000e-01,2,7,194753
nflies_close_flyfemale_frameany,4.956404e-01,-4.739000e-01,7.266000e-01,2.734000e-01,2,7,1645449
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.659056e-01,-9.561539e-01,9.257000e-01,7.430000e-02,2,7,1657082
nflies_close_flymale_framechase,1.254268e+00,-3.580243e-01,6.627000e-01,3.373000e-01,2,6,4649
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042347e+00,-2.151533e+00,9.997000e-01,3.000000e-04,2,7,3308175
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475855e+00,5.840745e-01,2.189000e-01,7.811000e-01,2,7,194753
nwingsdetected_flyfemale_frameany,1.028251e+00,-2.565736e+00,9.995000e-01,5.000000e-04,2,7,1645449
nwingsdetected_flymale_frameany,1.055906e+00,-1.351754e+00,9.940000e-01,6.000000e-03,2,7,1657082
phi_flyany_frameany,2.229184e-02,1.986197e+00,1.220000e-02,9.878000e-01,2,7,3308175
