field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.538847e+00,-9.140125e-01,3534
velmag_ctr_flyany_framebodyturn,9.350550e+00,-1.440167e+00,4692
velmag_ctr_flyany_framecrabwalkall,1.117343e+01,-2.322248e+00,75276
velmag_ctr_flyany_framecrabwalkextreme,6.899179e+00,-1.431994e+00,2270
velmag_ctr_flyany_framejump,5.746751e+01,3.047369e+00,479
velmag_ctr_flyany_framemove,9.820870e+00,-2.400823e+00,344724
velmag_ctr_flyany_framenearfly,6.418074e+00,3.539773e-01,205404
velmag_ctr_flyany_framenearwall,7.549011e+00,5.322074e-02,421144
velmag_ctr_flyany_framenotnearfly_notnearwall,6.514092e+00,1.856708e+00,50543
velmag_ctr_flyany_framepivotcenter,2.312566e+00,-1.635718e-01,261
velmag_ctr_flyany_framepivottail,8.718035e+00,-9.403103e-01,13084
velmag_ctr_flyany_framerighting,1.723033e+01,1.649595e+00,711
velmag_ctr_flyany_framestop,6.642544e-01,7.584839e-01,134716
velmag_ctr_flyany_frametouch,4.496593e+00,-1.584082e+00,18005
velmag_ctr_flyany_framewalk,1.306799e+01,-2.879649e+00,179976
velmag_ctr_flyany_framewingextension,4.100047e+00,4.797082e-01,651
velmag_ctr_flyany_framewingflick,1.055288e+01,-3.150265e+00,267
velmag_ctr_flyany_framewinggrooming,8.448915e-01,6.356799e-01,15366
velmag_ctr_flyfemale_frameany,6.474594e+00,-3.068630e-02,229073
velmag_ctr_flymale_frameany,8.008763e+00,1.135033e+00,249821
velmag_ctr_flymale_framechase,1.221806e+01,-1.449381e+00,913
velmag_flyany_frameany,6.240426e+00,6.251611e-01,479440
velmag_flyfemale_frameany,5.496015e+00,-3.264534e-02,229073
velmag_flymale_frameany,6.933828e+00,1.068359e+00,249821
velmag_nose_flyany_frameany,7.622772e+00,6.281133e-01,479440
velmag_nose_flyfemale_frameany,6.852025e+00,-4.330958e-02,229073
velmag_nose_flymale_frameany,8.339795e+00,1.109039e+00,249821
velmag_tail_flyany_frameany,7.629110e+00,6.313260e-01,479440
velmag_tail_flyfemale_frameany,6.855890e+00,-4.658637e-02,229073
velmag_tail_flymale_frameany,8.348662e+00,1.116868e+00,249821
veltoward_nose2ell_flyany_framebackup_nearfly,-3.885573e-02,-4.887134e-02,2191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.427767e-02,1.637517e-02,24595
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.762051e-02,-6.607983e-02,1249
veltoward_nose2ell_flyany_framenearfly,1.522161e-02,2.673984e-02,205404
veltoward_nose2ell_flyany_frametouch,2.176903e-02,-1.148387e-02,18005
veltoward_nose2ell_flyfemale_framechase,3.218126e-01,-1.058261e+00,221
veltoward_nose2ell_flyfemale_framenearfly,1.155993e-02,2.351899e-02,94301
veltoward_nose2ell_flyfemale_frametouch,2.046180e-02,2.392135e-02,8272
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.521231e-01,-3.229016e-02,913
veltoward_nose2ell_flymale_framenearfly,1.854720e-02,-4.829712e-03,110924
veltoward_nose2ell_flymale_frametouch,2.291265e-02,-1.972986e-02,9713
veltoward_nose2ell_flymale_framewingextension,3.088586e-02,-4.854661e-02,603
wing_angle_diff_flyany_frameany,2.743819e-01,1.897463e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.411821e-01,1.431736e+01,1134
wing_angle_diff_flyany_framenearfly,2.651617e-01,2.140954e+01,205412
wing_angle_diff_flyany_frametouch,2.495187e-01,1.431159e+01,18005
wing_angle_diff_flyany_framewingextension,5.645701e-01,-5.624164e+00,651
wing_angle_diff_flyany_framewingflick,5.379536e-01,-1.916070e+00,267
wing_angle_diff_flyany_framewinggrooming,4.509073e-01,1.043283e-01,15366
wing_angle_diff_flyfemale_frameany,3.321042e-01,2.533342e+01,229081
wing_angle_diff_flyfemale_framenearfly,3.126958e-01,3.070125e+01,94303
wing_angle_diff_flyfemale_frametouch,2.918453e-01,3.431748e+01,8272
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.210212e-01,1.001571e+01,249833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.011102e-01,7.771016e+00,913
wing_angle_diff_flymale_framenearfly,2.204193e-01,1.174198e+01,110930
wing_angle_diff_flymale_frametouch,2.075822e-01,6.831511e+00,9713
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501359e-01,3.905108e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.081922e-01,-3.070544e+00,651
wing_angle_imbalance_flyany_framewingflick,1.486342e-01,-1.852466e+00,267
wing_angle_imbalance_flyfemale_frameany,1.505504e-01,3.344474e+00,229081
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.496078e-01,3.295460e+00,249833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.431289e-01,-1.766062e+01,479460
wing_anglel_flyany_framewingextension,-3.102925e-01,2.019120e+00,651
wing_anglel_flyany_framewingflick,-2.786980e-01,1.946290e+00,267
wing_anglel_flyfemale_frameany,-1.698989e-01,-2.049093e+01,229081
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.184865e-01,-1.016528e+01,249833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.312530e-01,1.453812e+01,479460
wing_angler_flyany_framewingextension,2.542776e-01,-1.398353e+00,651
wing_angler_flyany_framewingflick,2.592556e-01,-1.829869e+00,267
wing_angler_flyfemale_frameany,1.622054e-01,1.844021e+01,229081
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.025347e-01,6.655008e+00,249833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019989e+00,3.675440e+00,479460
wing_areal_mm_flyany_framewingextension,9.016645e-01,-3.147547e-01,651
wing_areal_mm_flyany_framewinggrooming,6.388272e-01,1.837976e+00,15366
wing_areal_mm_flyfemale_frameany,1.041096e+00,1.620671e+00,229081
wing_areal_mm_flymale_frameany,1.000900e+00,5.545965e+00,249833
wing_arear_mm_flyany_frameany,1.008297e+00,3.149454e+00,479460
wing_arear_mm_flyany_framewingextension,8.329427e-01,5.049779e-02,651
wing_arear_mm_flyany_framewinggrooming,6.571272e-01,2.328943e+00,15366
wing_arear_mm_flyfemale_frameany,1.036727e+00,1.423208e+00,229081
wing_arear_mm_flymale_frameany,9.819368e-01,4.725978e+00,249833
wing_trough_angle_flyany_frameany,-5.762610e-03,-3.427444e+00,479460
wing_trough_angle_flyany_framewingextension,-5.830884e-03,6.060162e-01,651
wing_trough_angle_flyany_framewingflick,-3.431613e-02,-9.564936e-01,267
wing_trough_angle_flyfemale_frameany,-4.823476e-03,-2.293919e+00,229081
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.667029e-03,-2.634538e+00,249833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.319408e+00,-3.285375e-01,479460
y_mm_flyany_frameany,-1.346367e+01,-5.474257e+00,479460
yaw_flyany_framemove,1.044247e-02,1.290211e+00,344744
yaw_flyfemale_framemove,-2.075575e-04,4.927977e-03,152057
yaw_flymale_framemove,2.085921e-02,1.758699e+00,192454
