field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.285685e+01,-1.060416e+00,31160
velmag_ctr_flyany_framecrabwalkextreme,6.702885e+00,-2.157730e+00,668
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.111472e+01,-1.930237e+00,176220
velmag_ctr_flyany_framenearfly,3.725360e+00,-4.778299e+00,225853
velmag_ctr_flyany_framenearwall,7.243157e+00,-1.794125e+00,260664
velmag_ctr_flyany_framenotnearfly_notnearwall,1.818902e+00,-2.703674e+00,84819
velmag_ctr_flyany_framepivotcenter,1.828118e+00,-2.193253e+00,625
velmag_ctr_flyany_framepivottail,9.352389e+00,-3.632562e-01,10082
velmag_ctr_flyany_framerighting,1.568629e+01,-8.540649e-01,348
velmag_ctr_flyany_framestop,5.530882e-01,-3.056511e+00,279248
velmag_ctr_flyany_frametouch,3.675856e+00,-5.002684e+00,18159
velmag_ctr_flyany_framewalk,1.484548e+01,-2.071812e+00,99187
velmag_ctr_flyany_framewingextension,2.968714e+00,-2.034564e+00,4812
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.535848e-01,-3.306522e+00,35403
velmag_ctr_flyfemale_frameany,4.695351e+00,-3.120303e+00,242686
velmag_ctr_flymale_frameany,4.847969e+00,-3.685846e+00,212567
velmag_ctr_flymale_framechase,1.296467e+01,-1.655756e+00,8392
velmag_flyany_frameany,4.011521e+00,-3.558740e+00,455468
velmag_flyfemale_frameany,3.929295e+00,-3.024137e+00,242686
velmag_flymale_frameany,4.106860e+00,-3.570762e+00,212567
velmag_nose_flyany_frameany,5.111733e+00,-3.705736e+00,455468
velmag_nose_flyfemale_frameany,5.062801e+00,-3.151723e+00,242686
velmag_nose_flymale_frameany,5.168284e+00,-3.742670e+00,212567
velmag_tail_flyany_frameany,5.124789e+00,-3.677866e+00,455468
velmag_tail_flyfemale_frameany,5.061243e+00,-3.148716e+00,242686
velmag_tail_flymale_frameany,5.198409e+00,-3.689755e+00,212567
veltoward_nose2ell_flyany_framebackup_nearfly,-1.979499e-01,4.213106e+00,586
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.205095e+00,-5.963868e+00,8466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.037081e-01,4.778185e+00,314
veltoward_nose2ell_flyany_framenearfly,1.184510e-01,-4.083217e+00,225853
veltoward_nose2ell_flyany_frametouch,6.207237e-01,-1.906323e+00,18159
veltoward_nose2ell_flyfemale_framechase,1.118776e+01,5.904091e-01,1196
veltoward_nose2ell_flyfemale_framenearfly,-5.264841e-01,-2.261717e+00,112536
veltoward_nose2ell_flyfemale_frametouch,1.817960e-01,-1.679168e+00,4569
veltoward_nose2ell_flyfemale_framewingextension,6.152720e-01,-1.089274e-01,701
veltoward_nose2ell_flymale_framechase,1.184395e+01,-1.144844e+00,8392
veltoward_nose2ell_flymale_framenearfly,8.418158e-01,-3.502808e-02,113130
veltoward_nose2ell_flymale_frametouch,1.118827e+00,-1.262055e+00,13576
veltoward_nose2ell_flymale_framewingextension,3.075404e+00,-9.965614e-01,4111
wing_angle_diff_flyany_frameany,6.400925e-02,-3.198599e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.806453e-02,3.871917e-02,9588
wing_angle_diff_flyany_framenearfly,7.476822e-02,2.386824e+00,225866
wing_angle_diff_flyany_frametouch,1.011539e-01,3.203678e+00,18159
wing_angle_diff_flyany_framewingextension,8.711731e-01,1.840379e+00,4812
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.348023e-01,-8.384354e-01,35403
wing_angle_diff_flyfemale_frameany,3.969337e-02,-2.372226e+00,242696
wing_angle_diff_flyfemale_framenearfly,3.677071e-02,-1.193630e+00,112542
wing_angle_diff_flyfemale_frametouch,4.562658e-02,1.610922e+00,4569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.174299e-02,1.436810e+00,212576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.740014e-02,2.315699e-01,8392
wing_angle_diff_flymale_framenearfly,1.168491e-01,4.387494e+00,113137
wing_angle_diff_flymale_frametouch,1.629165e-01,3.792879e+00,13576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308838e-01,1.132307e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.128389e-01,1.663017e+00,4812
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156851e-01,-2.432314e+00,242696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.482191e-01,2.334979e+00,212576
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.889775e-02,1.204439e+00,455487
wing_anglel_flyany_framewingextension,-4.212980e-01,1.947225e-01,4812
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.285634e-03,2.732113e+00,242696
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.105467e-02,-5.576324e-01,212576
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.511151e-02,7.015114e-01,455487
wing_angler_flyany_framewingextension,4.498752e-01,1.302757e+00,4812
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.140773e-02,-8.863240e-01,242696
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.068832e-02,1.839581e+00,212576
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.356537e-01,9.421136e-01,455487
wing_areal_mm_flyany_framewingextension,9.490337e-01,-5.498870e-01,4812
wing_areal_mm_flyany_framewinggrooming,5.946941e-01,-6.499959e-01,35403
wing_areal_mm_flyfemale_frameany,1.030144e+00,2.014347e+00,242696
wing_areal_mm_flymale_frameany,8.278601e-01,-1.025039e+00,212576
wing_arear_mm_flyany_frameany,9.416287e-01,1.013202e+00,455487
wing_arear_mm_flyany_framewingextension,9.527149e-01,3.820893e-01,4812
wing_arear_mm_flyany_framewinggrooming,6.059228e-01,-4.525667e-01,35403
wing_arear_mm_flyfemale_frameany,1.034582e+00,2.045734e+00,242696
wing_arear_mm_flymale_frameany,8.355660e-01,-8.985344e-01,212576
wing_trough_angle_flyany_frameany,1.194634e-02,2.046847e+00,455487
wing_trough_angle_flyany_framewingextension,2.065931e-02,1.009689e+00,4812
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.037810e-02,1.567069e+00,242696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.370053e-02,1.437640e+00,212576
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.430228e+01,4.327041e+00,455487
y_mm_flyany_frameany,-1.195785e+01,-5.830190e+00,455487
yaw_flyany_framemove,-2.470415e-02,-2.462104e+00,176239
yaw_flyfemale_framemove,-2.553434e-02,-1.705525e+00,94613
yaw_flymale_framemove,-2.518068e-02,-1.710893e+00,81528
