field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.981366e-01,-3.255580e+00,10299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.277688e+00,-5.262648e+00,457
veltoward_nose2ell_flyany_framenearfly,3.297283e-01,5.840393e-01,200832
veltoward_nose2ell_flyany_frametouch,7.907009e-01,8.659981e-01,30139
veltoward_nose2ell_flyfemale_framechase,1.155423e+01,6.460120e-01,3108
veltoward_nose2ell_flyfemale_framenearfly,7.303724e-01,2.772775e+00,109834
veltoward_nose2ell_flyfemale_frametouch,9.357641e-01,4.632535e+00,19843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.148596e+01,1.302500e+00,2067
veltoward_nose2ell_flymale_framenearfly,-7.123320e-02,-2.089113e+00,90940
veltoward_nose2ell_flymale_frametouch,6.471937e-01,-5.709587e-01,10240
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.158587e-03,-5.811659e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.735114e-04,-1.458348e+00,5175
wing_angle_diff_flyany_framenearfly,3.015597e-03,-4.296513e+00,200839
wing_angle_diff_flyany_frametouch,3.405030e-03,-2.771522e+00,30139
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.107270e-03,-5.739981e+00,239672
wing_angle_diff_flyfemale_framenearfly,2.082875e-03,-4.626102e+00,109839
wing_angle_diff_flyfemale_frametouch,3.111002e-03,-3.586288e+00,19843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.210173e-03,-4.354527e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.463094e-04,-1.520140e+00,2067
wing_angle_diff_flymale_framenearfly,3.949559e-03,-3.209777e+00,90942
wing_angle_diff_flymale_frametouch,3.713874e-03,-2.238041e+00,10240
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,5.841345e-02,-1.136393e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.658536e-02,-1.173127e+01,239672
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.024466e-02,-8.048664e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.095057e-04,4.125185e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.321450e-03,4.325489e+00,239672
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.504708e-03,2.653676e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.568093e-03,-5.793267e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.428721e-03,-4.505997e+00,239672
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.945353e-04,-4.628391e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006753e+00,3.627644e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.069274e+00,3.421914e+00,239672
wing_areal_mm_flymale_frameany,9.441854e-01,3.174397e+00,239730
wing_arear_mm_flyany_frameany,1.006853e+00,3.485765e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.069336e+00,3.319362e+00,239672
wing_arear_mm_flymale_frameany,9.443227e-01,3.029662e+00,239730
wing_trough_angle_flyany_frameany,1.029620e-03,-1.196921e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.695722e-03,1.715031e-01,239672
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.638660e-03,-1.770361e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.948990e+00,-1.157696e-01,479460
y_mm_flyany_frameany,1.957433e-01,2.214746e-01,479460
yaw_flyany_framemove,-1.857517e-02,-1.999949e+00,265524
yaw_flyfemale_framemove,4.104930e-02,3.104767e+00,129436
yaw_flymale_framemove,-7.804603e-02,-5.833964e+00,136067
