field,value,zscore,nflyframes
velmag_flyany_frameany,1.943898e+00,-7.387918e+00,479420
velmag_flyfemale_frameany,8.371132e-01,-8.359285e+00,230579
velmag_flymale_frameany,2.969458e+00,-5.659697e+00,248841
velmag_nose_flyany_frameany,2.876672e+00,-7.515799e+00,479420
velmag_nose_flyfemale_frameany,1.483039e+00,-8.673505e+00,230579
velmag_nose_flymale_frameany,4.168028e+00,-5.576518e+00,248841
velmag_tail_flyany_frameany,2.886716e+00,-7.488124e+00,479420
velmag_tail_flyfemale_frameany,1.484425e+00,-8.662524e+00,230579
velmag_tail_flymale_frameany,4.186095e+00,-5.534924e+00,248841
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.911546e-01,1.188161e+00,5468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.767754e-01,-3.553120e+00,192604
veltoward_nose2ell_flyany_frametouch,6.493200e-01,-2.189026e+00,15690
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.808908e-02,6.224808e-01,103347
veltoward_nose2ell_flyfemale_frametouch,4.535293e-01,1.580977e-02,6648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.257256e-01,-2.562550e+00,89257
veltoward_nose2ell_flymale_frametouch,8.811305e-01,-2.204158e+00,9042
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.140863e-01,3.677612e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.208478e-01,6.620558e+00,192620
wing_angle_diff_flyany_frametouch,1.633960e-01,7.036000e+00,15690
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.253659e-01,1.277856e+01,1562
wing_angle_diff_flyfemale_frameany,2.552138e-02,-3.793497e+00,230589
wing_angle_diff_flyfemale_framenearfly,3.969162e-02,-7.707413e-01,103356
wing_angle_diff_flyfemale_frametouch,8.425145e-02,6.545887e+00,6648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.961518e-01,7.566888e+00,248851
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.976911e-01,9.516285e+00,89264
wing_angle_diff_flymale_frametouch,2.330991e-01,6.361353e+00,9042
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064641e-01,-4.220332e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.925909e-02,-6.951566e+00,230589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224066e-01,-1.074624e+00,248851
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.142959e-02,-3.299628e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.664412e-02,1.807289e-01,230589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.439617e-02,-4.808784e+00,248851
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.265667e-02,2.946465e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.122743e-03,-5.745086e+00,230589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.217556e-01,7.848761e+00,248851
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043199e+00,5.448365e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.741414e-01,-5.711623e+00,1562
wing_areal_mm_flyfemale_frameany,1.195692e+00,7.402376e+00,230589
wing_areal_mm_flymale_frameany,9.018964e-01,2.354437e+00,248851
wing_arear_mm_flyany_frameany,1.058787e+00,5.772231e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.521730e-01,2.489641e+00,1562
wing_arear_mm_flyfemale_frameany,1.198139e+00,7.342352e+00,230589
wing_arear_mm_flymale_frameany,9.296615e-01,3.098197e+00,248851
wing_trough_angle_flyany_frameany,1.642742e-03,-1.273906e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.604207e-02,-4.890682e+00,230589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.802975e-02,2.257848e+00,248851
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.387800e+01,3.849046e+00,479440
y_mm_flyany_frameany,1.767521e+01,8.188673e+00,479440
yaw_flyany_framemove,2.155875e-02,2.685207e+00,165730
yaw_flyfemale_framemove,9.525858e-03,8.212069e-01,48768
yaw_flymale_framemove,3.541808e-02,2.960910e+00,116962
