field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.594487e-01,-3.904801e+00,28581
velmag_ctr_flyfemale_frameany,8.432856e+00,-7.579729e-01,228571
velmag_ctr_flymale_frameany,7.973028e+00,-2.488465e+00,226865
velmag_ctr_flymale_framechase,1.761040e+01,1.472315e+00,393
velmag_flyany_frameany,7.182738e+00,-1.742257e+00,455468
velmag_flyfemale_frameany,7.323370e+00,-7.075176e-01,228571
velmag_flymale_frameany,7.041652e+00,-2.408147e+00,226865
velmag_nose_flyany_frameany,8.595538e+00,-1.754480e+00,455468
velmag_nose_flyfemale_frameany,8.820406e+00,-7.744572e-01,228571
velmag_nose_flymale_frameany,8.369128e+00,-2.413397e+00,226865
velmag_tail_flyany_frameany,8.590201e+00,-1.776356e+00,455468
velmag_tail_flyfemale_frameany,8.847368e+00,-7.605272e-01,228571
velmag_tail_flymale_frameany,8.331223e+00,-2.464415e+00,226865
veltoward_nose2ell_flyany_framebackup_nearfly,-6.119754e-02,7.682996e-03,1828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.886458e-02,1.609242e-01,9196
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.890899e-02,-1.040614e-02,566
veltoward_nose2ell_flyany_framenearfly,1.588328e-02,-1.875516e-02,152766
veltoward_nose2ell_flyany_frametouch,2.194211e-02,-5.346688e-02,6915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.278599e-02,8.701982e-02,79007
veltoward_nose2ell_flyfemale_frametouch,1.765431e-02,3.905533e-02,3725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.098088e-01,1.976828e-02,393
veltoward_nose2ell_flymale_framenearfly,1.906268e-02,-8.168380e-02,73748
veltoward_nose2ell_flymale_frametouch,2.627552e-02,-6.829525e-02,3190
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.660214e-02,-1.527611e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.358403e-03,-1.333209e+00,516
wing_angle_diff_flyany_framenearfly,2.871915e-02,-5.300971e-01,152771
wing_angle_diff_flyany_frametouch,2.608110e-02,-1.027400e+00,6915
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.079650e-01,-5.983776e-01,28582
wing_angle_diff_flyfemale_frameany,2.378288e-02,-2.093669e+00,228580
wing_angle_diff_flyfemale_framenearfly,1.548981e-02,-1.674796e+00,79009
wing_angle_diff_flyfemale_frametouch,1.843175e-02,-8.680174e-01,3725
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.957237e-02,1.257945e+00,226875
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.440219e-03,-1.491131e+00,393
wing_angle_diff_flymale_framenearfly,4.202898e-02,2.903579e-01,73751
wing_angle_diff_flymale_frametouch,3.374047e-02,-9.214286e-01,3190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292994e-01,-1.036758e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207249e-01,-2.870256e+00,228580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379225e-01,6.671906e-01,226875
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.516562e-03,1.748125e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.759570e-04,2.383871e+00,228580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.068029e-02,6.993469e-01,226875
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.108558e-02,1.559487e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.340693e-02,-8.105863e-01,228580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.889208e-02,2.777369e+00,226875
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.627866e-01,-2.183724e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.246350e-01,-5.225876e-01,28582
wing_areal_mm_flyfemale_frameany,9.194157e-01,-1.596616e+00,228580
wing_areal_mm_flymale_frameany,8.057835e-01,-2.615055e+00,226875
wing_arear_mm_flyany_frameany,8.715438e-01,-2.014104e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.896818e-01,-2.537917e+00,28582
wing_arear_mm_flyfemale_frameany,9.215197e-01,-1.654893e+00,228580
wing_arear_mm_flymale_frameany,8.212448e-01,-2.202754e+00,226875
wing_trough_angle_flyany_frameany,1.655540e-02,3.478602e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133563e-02,1.631876e+00,228580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.181786e-02,3.307286e+00,226875
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.513600e+00,-9.644649e-01,455487
y_mm_flyany_frameany,-4.061289e+00,-1.625800e+00,455487
yaw_flyany_framemove,-3.982194e-03,-1.305955e-01,248453
yaw_flyfemale_framemove,4.333450e-03,5.283152e-01,134397
yaw_flymale_framemove,-1.270253e-02,-7.537240e-01,114027
