field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.561482e-01,-1.100440e-01,19322
velmag_ctr_flyfemale_frameany,7.821832e+00,4.418336e-01,209633
velmag_ctr_flymale_frameany,8.649144e+00,3.196485e-01,292618
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.924004e+00,1.160910e-01,503412
velmag_flyfemale_frameany,6.423601e+00,7.793571e-02,209633
velmag_flymale_frameany,7.304025e+00,-2.387165e-02,292618
velmag_nose_flyany_frameany,8.814274e+00,6.318420e-01,503412
velmag_nose_flyfemale_frameany,8.398301e+00,5.983040e-01,209633
velmag_nose_flymale_frameany,9.134327e+00,4.590308e-01,292618
velmag_tail_flyany_frameany,8.844583e+00,6.705629e-01,503412
velmag_tail_flyfemale_frameany,8.446752e+00,6.597534e-01,209633
velmag_tail_flymale_frameany,9.151631e+00,4.775912e-01,292618
veltoward_nose2ell_flyany_framebackup_nearfly,-1.228248e+00,8.182771e-01,2729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.844358e-01,-4.724398e-01,19699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.890378e+00,-2.495498e+00,929
veltoward_nose2ell_flyany_framenearfly,3.970320e-01,-6.035988e-01,177072
veltoward_nose2ell_flyany_frametouch,1.021328e+00,6.394020e-01,14103
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.937427e-01,1.190811e+00,72328
veltoward_nose2ell_flyfemale_frametouch,7.614430e-01,2.823544e+00,5701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.017431e-01,-1.380415e+00,104265
veltoward_nose2ell_flymale_frametouch,1.206789e+00,-3.737599e-01,8360
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.391059e-02,-5.695595e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.382393e-02,-6.884273e-01,321
wing_angle_diff_flyany_framenearfly,3.894498e-02,-2.898194e-01,177079
wing_angle_diff_flyany_frametouch,3.680980e-02,-2.608259e-01,14103
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.441844e-01,5.496963e-01,19323
wing_angle_diff_flyfemale_frameany,5.512563e-02,-3.446846e-01,209640
wing_angle_diff_flyfemale_framenearfly,4.279867e-02,2.307728e-01,72332
wing_angle_diff_flyfemale_frametouch,3.957791e-02,9.778527e-01,5735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.206182e-02,-5.931361e-01,292632
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.524852e-02,-5.075454e-01,104268
wing_angle_diff_flymale_frametouch,3.336265e-02,-6.024713e-01,8360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460731e-01,2.712747e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.532261e-01,3.073866e+00,209640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406450e-01,1.896026e+00,292632
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.557869e-02,-2.666032e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.636785e-02,-3.595348e-01,209640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.465367e-02,-1.218620e-01,292632
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.833190e-02,-1.268128e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.875778e-02,-9.104850e-01,209640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.740815e-02,-1.105310e+00,292632
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.767801e-01,-6.473824e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.008867e-01,-4.975720e+00,19323
wing_areal_mm_flyfemale_frameany,7.276543e-01,-5.410200e+00,209640
wing_areal_mm_flymale_frameany,6.410824e-01,-6.158972e+00,292632
wing_arear_mm_flyany_frameany,6.750951e-01,-6.557700e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.333745e-01,-3.617639e+00,19323
wing_arear_mm_flyfemale_frameany,7.253410e-01,-5.512892e+00,209640
wing_arear_mm_flymale_frameany,6.395267e-01,-6.258101e+00,292632
wing_trough_angle_flyany_frameany,-3.063923e-04,-1.586207e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.825871e-04,-1.139950e+00,209640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.688922e-04,-1.172387e+00,292632
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.105094e+00,4.448510e-01,503433
y_mm_flyany_frameany,-1.750423e+00,-9.906772e-01,503433
yaw_flyany_framemove,4.409874e-02,5.279393e+00,359338
yaw_flyfemale_framemove,5.027342e-02,3.960121e+00,149397
yaw_flymale_framemove,3.891803e-02,3.284357e+00,209615
