field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.285179e+00,-7.333804e+00,479300
velmag_nose_flyfemale_frameany,1.522047e+00,-7.486687e+00,239650
velmag_nose_flymale_frameany,3.048311e+00,-6.239174e+00,239650
velmag_tail_flyany_frameany,2.263028e+00,-7.350765e+00,479300
velmag_tail_flyfemale_frameany,1.497717e+00,-7.507445e+00,239650
velmag_tail_flymale_frameany,3.028340e+00,-6.246996e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,8.532362e-02,4.276974e-01,218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.225249e-02,-1.013348e-01,2203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.560517e-03,-1.359582e-01,309246
veltoward_nose2ell_flyany_frametouch,1.273527e-02,-8.602783e-02,4785
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.149666e-03,2.974481e-02,176028
veltoward_nose2ell_flyfemale_frametouch,2.909022e-03,-2.858802e-02,2081
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.646924e-01,-4.299337e-02,425
veltoward_nose2ell_flymale_framenearfly,5.971369e-03,-1.045085e-01,133218
veltoward_nose2ell_flymale_frametouch,2.365331e-02,-8.008487e-02,2704
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.887191e-02,-3.063333e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.582238e-02,-8.656179e-01,425
wing_angle_diff_flyany_framenearfly,2.274007e-02,-2.397467e+00,309261
wing_angle_diff_flyany_frametouch,2.439971e-02,-1.497254e+00,4785
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.095939e-01,-1.730595e+00,23460
wing_angle_diff_flyfemale_frameany,1.029274e-02,-4.749717e+00,239660
wing_angle_diff_flyfemale_framenearfly,9.389380e-03,-4.016808e+00,176036
wing_angle_diff_flyfemale_frametouch,6.361978e-03,-3.475913e+00,2081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.745107e-02,-1.073405e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.582238e-02,-1.058870e+00,425
wing_angle_diff_flymale_framenearfly,3.609077e-02,-8.984667e-01,133225
wing_angle_diff_flymale_frametouch,4.444163e-02,-6.086342e-01,2704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.345648e-02,-6.221791e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.497910e-02,-7.714466e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.193386e-02,-3.376404e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.299232e-02,1.761700e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.765131e-03,2.683264e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.021951e-02,4.672446e-01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.587958e-02,-3.484468e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.527605e-03,-4.654445e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.723156e-02,-1.324541e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003406e+00,3.335604e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226074e-01,9.407187e-01,23460
wing_areal_mm_flyfemale_frameany,1.077465e+00,3.450035e+00,239660
wing_areal_mm_flymale_frameany,9.293471e-01,2.550211e+00,239660
wing_arear_mm_flyany_frameany,1.006711e+00,3.270511e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.106826e-01,-4.764067e-02,23460
wing_arear_mm_flyfemale_frameany,1.080948e+00,3.395561e+00,239660
wing_arear_mm_flymale_frameany,9.324737e-01,2.505473e+00,239660
wing_trough_angle_flyany_frameany,1.074929e-04,-1.624709e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.638532e-03,-1.521794e+00,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.853518e-03,-8.693687e-01,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.469841e+01,-8.904945e+00,479320
y_mm_flyany_frameany,1.413800e+01,6.462484e+00,479320
yaw_flyany_framemove,1.201040e-02,1.704998e+00,65060
yaw_flyfemale_framemove,3.387472e-02,2.723665e+00,21393
yaw_flymale_framemove,-9.853915e-03,-4.224617e-01,43667
