field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.897335e+00,-7.308506e-01,118158
velmag_ctr_flyany_framepivotcenter,2.480869e+00,-6.343042e-01,212
velmag_ctr_flyany_framepivottail,1.002397e+01,3.207734e-01,9098
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.111553e-01,-5.099411e+00,299857
velmag_ctr_flyany_frametouch,4.571970e+00,-2.918545e+00,10169
velmag_ctr_flyany_framewalk,1.693872e+01,-4.119380e-01,127045
velmag_ctr_flyany_framewingextension,1.936393e+00,-2.610779e+00,346
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.891968e-01,-5.739351e+00,47241
velmag_ctr_flyfemale_frameany,5.063033e+00,-3.227592e+00,234800
velmag_ctr_flymale_frameany,6.105160e+00,-2.477715e+00,244601
velmag_ctr_flymale_framechase,1.473118e+01,-4.448199e-01,1277
velmag_flyany_frameany,4.903749e+00,-2.746497e+00,479440
velmag_flyfemale_frameany,4.404611e+00,-2.941315e+00,234800
velmag_flymale_frameany,5.383615e+00,-2.243303e+00,244601
velmag_nose_flyany_frameany,5.911063e+00,-3.112794e+00,479440
velmag_nose_flyfemale_frameany,5.374161e+00,-3.327926e+00,234800
velmag_nose_flymale_frameany,6.427180e+00,-2.534313e+00,244601
velmag_tail_flyany_frameany,5.914975e+00,-3.100246e+00,479440
velmag_tail_flyfemale_frameany,5.376500e+00,-3.322159e+00,234800
velmag_tail_flymale_frameany,6.432642e+00,-2.515829e+00,244601
veltoward_nose2ell_flyany_framebackup_nearfly,-1.587063e+00,-1.785387e-01,435
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.902289e-01,1.718305e+00,5770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.196528e-01,1.282915e+00,305
veltoward_nose2ell_flyany_framenearfly,2.228961e-01,-2.645634e+00,184839
veltoward_nose2ell_flyany_frametouch,1.008430e+00,-2.723517e-01,10169
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.938452e-02,8.506314e-01,88895
veltoward_nose2ell_flyfemale_frametouch,9.027409e-01,3.731000e+00,4181
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410523e+01,1.404444e-01,1277
veltoward_nose2ell_flymale_framenearfly,3.899230e-01,-2.262626e+00,95905
veltoward_nose2ell_flymale_frametouch,1.124258e+00,-1.397421e+00,5949
veltoward_nose2ell_flymale_framewingextension,1.208018e+00,-2.290735e+00,344
wing_angle_diff_flyany_frameany,4.315126e-02,-2.812057e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.758511e-03,-2.441409e+00,1377
wing_angle_diff_flyany_framenearfly,3.751294e-02,-1.705809e+00,184851
wing_angle_diff_flyany_frametouch,3.055829e-02,-2.075546e+00,10169
wing_angle_diff_flyany_framewingextension,7.385689e-01,-1.400395e+00,346
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.122368e-01,-7.137430e+00,47243
wing_angle_diff_flyfemale_frameany,3.267573e-02,-3.244879e+00,234809
wing_angle_diff_flyfemale_framenearfly,2.762999e-02,-2.306916e+00,88900
wing_angle_diff_flyfemale_frametouch,1.610766e-02,-2.518081e+00,4181
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.308464e-02,-1.797224e+00,244612
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.164305e-03,-2.377412e+00,1277
wing_angle_diff_flymale_framenearfly,4.696974e-02,-9.890245e-01,95912
wing_angle_diff_flymale_frametouch,4.327718e-02,-1.701242e+00,5949
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.038604e-01,-4.626940e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.918831e-01,1.524280e+00,346
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.018048e-01,-5.059735e+00,234809
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058429e-01,-3.052036e+00,244612
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.683606e-02,1.982898e+00,479460
wing_anglel_flyany_framewingextension,-4.544835e-01,-1.308797e-01,346
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.636740e-03,3.216445e+00,234809
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.752751e-02,4.269835e-01,244612
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.631520e-02,-2.816869e+00,479460
wing_angler_flyany_framewingextension,2.840854e-01,-9.742207e-01,346
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.703899e-02,-1.750418e+00,234809
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.555713e-02,-2.566824e+00,244612
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.360461e-01,-1.181707e+00,479460
wing_areal_mm_flyany_framewingextension,9.106134e-01,-1.016504e+00,346
wing_areal_mm_flyany_framewinggrooming,6.047727e-01,3.448955e-01,47243
wing_areal_mm_flyfemale_frameany,9.063471e-01,-2.640775e-01,234809
wing_areal_mm_flymale_frameany,7.685804e-01,-2.044507e+00,244612
wing_arear_mm_flyany_frameany,8.400475e-01,-1.158257e+00,479460
wing_arear_mm_flyany_framewingextension,8.669015e-01,-3.903687e-01,346
wing_arear_mm_flyany_framewinggrooming,6.310083e-01,1.420213e+00,47243
wing_arear_mm_flyfemale_frameany,9.116713e-01,-2.083746e-01,234809
wing_arear_mm_flymale_frameany,7.712897e-01,-2.068616e+00,244612
wing_trough_angle_flyany_frameany,3.348454e-03,-7.523309e-01,479460
wing_trough_angle_flyany_framewingextension,-8.398918e-02,-8.181210e-01,346
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.004461e-02,1.376408e+00,234809
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.082088e-03,-2.164458e+00,244612
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.772019e+00,-1.706506e-01,479460
y_mm_flyany_frameany,-1.047714e+01,-4.914588e+00,479460
yaw_flyany_framemove,-3.382764e-03,-1.456799e-01,179603
yaw_flyfemale_framemove,-3.416576e-02,-2.585644e+00,84070
yaw_flymale_framemove,3.179103e-02,2.730314e+00,95530
