field,value,zscore,nflyframes
phisideways_flymale_framemove,3.965100e-01,-1.549060e-01,152914
theta_mm_flyany_frameany,8.611233e-04,-3.496764e-01,479440
velmag_ctr_flyany_frameany,8.228538e+00,-7.753715e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.159380e+00,-1.695628e+00,770
velmag_ctr_flyany_framebodyturn,9.510287e+00,-1.912199e+00,4281
velmag_ctr_flyany_framecrabwalkall,1.284616e+01,-1.757868e+00,43529
velmag_ctr_flyany_framecrabwalkextreme,7.057559e+00,-8.696796e-01,1284
velmag_ctr_flyany_framejump,4.908540e+01,2.651083e-01,2250
velmag_ctr_flyany_framemove,1.189214e+01,-1.599266e+00,318309
velmag_ctr_flyany_framenearfly,7.427468e+00,-9.001755e-01,168960
velmag_ctr_flyany_framenearwall,8.793161e+00,-9.238184e-01,367903
velmag_ctr_flyany_framenotnearfly_notnearwall,7.095836e+00,6.948961e-01,93531
velmag_ctr_flyany_framepivotcenter,2.947745e+00,4.581807e-01,283
velmag_ctr_flyany_framepivottail,8.541395e+00,-1.762688e+00,7093
velmag_ctr_flyany_framerighting,1.557172e+01,-6.587078e-01,483
velmag_ctr_flyany_framestop,7.223947e-01,5.316531e-01,161111
velmag_ctr_flyany_frametouch,5.014690e+00,-1.076765e+00,15960
velmag_ctr_flyany_framewalk,1.596494e+01,-1.296087e+00,161158
velmag_ctr_flyany_framewingextension,6.149400e+00,1.502688e+00,2055
velmag_ctr_flyany_framewingflick,1.273745e+01,-2.076641e+00,606
velmag_ctr_flyany_framewinggrooming,7.264089e-01,-3.595818e+00,43579
velmag_ctr_flyfemale_frameany,9.342255e+00,1.145551e+00,239256
velmag_ctr_flymale_frameany,7.122252e+00,-2.440388e+00,239485
velmag_ctr_flymale_framechase,1.136203e+01,-2.932832e+00,8234
velmag_flyany_frameany,7.079780e+00,-9.261050e-01,479420
velmag_flyfemale_frameany,7.970586e+00,9.022654e-01,239256
velmag_flymale_frameany,6.197821e+00,-2.436702e+00,239485
velmag_nose_flyany_frameany,8.678836e+00,-6.579109e-01,479420
velmag_nose_flyfemale_frameany,9.896573e+00,1.328388e+00,239256
velmag_nose_flymale_frameany,7.468118e+00,-2.425677e+00,239485
velmag_tail_flyany_frameany,8.630414e+00,-7.318976e-01,479420
velmag_tail_flyfemale_frameany,9.832769e+00,1.231885e+00,239256
velmag_tail_flymale_frameany,7.435034e+00,-2.465851e+00,239485
veltoward_nose2ell_flyany_framebackup_nearfly,-1.491588e+00,1.091257e+00,439
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.024106e+00,-4.682574e+00,11961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.098754e+00,9.128110e-01,618
veltoward_nose2ell_flyany_framenearfly,3.385337e-01,-1.821822e+00,168960
veltoward_nose2ell_flyany_frametouch,1.134721e+00,1.239361e+00,15960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.222001e-01,-6.540741e-01,80463
veltoward_nose2ell_flyfemale_frametouch,9.551160e-01,4.279508e+00,5365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094196e+01,-1.244069e+00,8234
veltoward_nose2ell_flymale_framenearfly,8.975683e-01,-4.104088e-01,88294
veltoward_nose2ell_flymale_frametouch,1.311049e+00,-4.947385e-03,10572
veltoward_nose2ell_flymale_framewingextension,3.963598e+00,1.294034e+00,1986
wing_angle_diff_flyany_frameany,6.683473e-02,1.587300e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.253169e-02,2.045741e+00,8322
wing_angle_diff_flyany_framenearfly,5.753519e-02,2.107497e+00,168966
wing_angle_diff_flyany_frametouch,5.697347e-02,9.931969e-01,15960
wing_angle_diff_flyany_framewingextension,7.533993e-01,-6.292845e-01,2055
wing_angle_diff_flyany_framewingflick,1.089865e+00,1.861630e+00,606
wing_angle_diff_flyany_framewinggrooming,4.075873e-01,-3.376800e-01,43581
wing_angle_diff_flyfemale_frameany,5.999559e-02,9.235455e-01,239266
wing_angle_diff_flyfemale_framenearfly,4.967526e-02,1.786857e+00,80468
wing_angle_diff_flyfemale_frametouch,4.572987e-02,2.676592e+00,5365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.340919e-02,1.634940e+00,239495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.658831e-02,1.598083e+00,8234
wing_angle_diff_flymale_framenearfly,6.541719e-02,1.898660e+00,88295
wing_angle_diff_flymale_frametouch,6.828900e-02,4.620405e-01,10572
wing_angle_diff_flymale_framewingflick,9.638885e-01,9.527355e-01,464
wing_angle_imbalance_flyany_frameany,1.312130e-01,-4.812826e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.383285e-01,-2.290281e+00,2055
wing_angle_imbalance_flyany_framewingflick,1.820889e-01,-2.302836e-01,606
wing_angle_imbalance_flyfemale_frameany,1.383157e-01,-4.009850e-01,239266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240340e-01,-4.440526e-01,239495
wing_angle_imbalance_flymale_framewingflick,1.650511e-01,-9.847216e-01,464
wing_anglel_flyany_frameany,-3.180047e-02,-2.114492e+00,479440
wing_anglel_flyany_framewingextension,-4.680592e-01,-1.934583e-01,2055
wing_anglel_flyany_framewingflick,-5.629813e-01,-2.044415e+00,606
wing_anglel_flyfemale_frameany,-3.405107e-02,-1.965044e+00,239266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.937139e-02,-1.551461e+00,239495
wing_anglel_flymale_framewingflick,-4.899217e-01,-9.290421e-01,464
wing_angler_flyany_frameany,3.503427e-02,5.510524e-01,479440
wing_angler_flyany_framewingextension,2.853401e-01,-5.708096e-01,2055
wing_angler_flyany_framewingflick,5.268833e-01,1.636326e+00,606
wing_angler_flyfemale_frameany,2.594451e-02,-5.863440e-01,239266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.403780e-02,1.192355e+00,239495
wing_angler_flymale_framewingflick,4.739668e-01,9.326937e-01,464
wing_areal_mm_flyany_frameany,9.745541e-01,1.649767e+00,479440
wing_areal_mm_flyany_framewingextension,1.148048e+00,1.700730e+00,2055
wing_areal_mm_flyany_framewinggrooming,6.112009e-01,-1.381919e+00,43581
wing_areal_mm_flyfemale_frameany,1.039749e+00,1.773717e+00,239266
wing_areal_mm_flymale_frameany,9.098116e-01,1.163621e+00,239495
wing_arear_mm_flyany_frameany,9.794778e-01,1.667933e+00,479440
wing_arear_mm_flyany_framewingextension,9.827875e-01,1.283075e+00,2055
wing_arear_mm_flyany_framewinggrooming,6.571844e-01,3.041408e-01,43581
wing_arear_mm_flyfemale_frameany,1.043018e+00,1.759082e+00,239266
wing_arear_mm_flymale_frameany,9.162302e-01,1.223091e+00,239495
wing_trough_angle_flyany_frameany,-9.046775e-05,-1.750836e+00,479440
wing_trough_angle_flyany_framewingextension,-8.378891e-02,-5.155414e-01,2055
wing_trough_angle_flyany_framewingflick,-2.336997e-02,-2.918343e-01,606
wing_trough_angle_flyfemale_frameany,-5.452997e-03,-2.270298e+00,239266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.350780e-03,-3.779030e-01,239495
wing_trough_angle_flymale_framewingflick,-1.245249e-02,6.607856e-02,464
x_mm_flyany_frameany,1.211996e+00,5.049842e-01,479440
y_mm_flyany_frameany,4.263267e+00,2.692560e+00,479440
yaw_flyany_framemove,1.686656e-02,2.046610e+00,318329
yaw_flyfemale_framemove,5.557647e-03,4.062613e-01,164978
yaw_flymale_framemove,2.850879e-02,2.415527e+00,152914
