field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.801568e+00,7.855349e-01,2564
velmag_ctr_flyany_framebodyturn,1.003988e+01,-1.421599e+00,3490
velmag_ctr_flyany_framecrabwalkall,1.290392e+01,-1.681408e+00,28417
velmag_ctr_flyany_framecrabwalkextreme,6.772432e+00,-2.866140e+00,740
velmag_ctr_flyany_framejump,5.447090e+01,1.416285e+00,540
velmag_ctr_flyany_framemove,1.185571e+01,-1.517670e+00,223640
velmag_ctr_flyany_framenearfly,5.826733e+00,-2.160908e+00,175289
velmag_ctr_flyany_framenearwall,6.906931e+00,-2.310659e+00,355622
velmag_ctr_flyany_framenotnearfly_notnearwall,3.439560e+00,-1.476182e+00,98170
velmag_ctr_flyany_framepivotcenter,2.300271e+00,-8.209951e-01,533
velmag_ctr_flyany_framepivottail,9.629740e+00,-5.534127e-01,12390
velmag_ctr_flyany_framerighting,1.568632e+01,-8.617287e-01,1068
velmag_ctr_flyany_framestop,5.856788e-01,-2.874247e+00,255800
velmag_ctr_flyany_frametouch,4.989987e+00,-1.829476e+00,17150
velmag_ctr_flyany_framewalk,1.564106e+01,-1.728277e+00,128194
velmag_ctr_flyany_framewingextension,5.349447e+00,3.110277e-01,4415
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.933388e-01,-2.439895e+00,41844
velmag_ctr_flyfemale_frameany,5.863664e+00,-2.010619e+00,235410
velmag_ctr_flymale_frameany,5.850606e+00,-2.788545e+00,243348
velmag_ctr_flymale_framechase,1.288232e+01,-2.049828e+00,8115
velmag_flyany_frameany,4.971857e+00,-2.532636e+00,479440
velmag_flyfemale_frameany,4.947183e+00,-1.957889e+00,235410
velmag_flymale_frameany,5.008718e+00,-2.710456e+00,243348
velmag_nose_flyany_frameany,6.227616e+00,-2.618889e+00,479440
velmag_nose_flyfemale_frameany,6.265922e+00,-2.030226e+00,235410
velmag_nose_flymale_frameany,6.204080e+00,-2.816061e+00,243348
velmag_tail_flyany_frameany,6.245263e+00,-2.587233e+00,479440
velmag_tail_flyfemale_frameany,6.273423e+00,-2.016789e+00,235410
velmag_tail_flymale_frameany,6.231738e+00,-2.769700e+00,243348
veltoward_nose2ell_flyany_framebackup_nearfly,-4.156987e-01,3.888932e+00,1302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.786748e-01,3.279642e-02,9561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.259462e-01,1.126816e+00,473
veltoward_nose2ell_flyany_framenearfly,3.241064e-01,-1.399628e+00,175289
veltoward_nose2ell_flyany_frametouch,1.403447e+00,2.026969e+00,17150
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.589570e-01,-2.790309e+00,82961
veltoward_nose2ell_flyfemale_frametouch,6.652744e-01,2.261894e+00,3478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242401e+01,-1.003552e+00,8115
veltoward_nose2ell_flymale_framenearfly,1.282200e+00,1.599972e+00,92044
veltoward_nose2ell_flymale_frametouch,2.111219e+00,1.513311e+00,13672
veltoward_nose2ell_flymale_framewingextension,4.039707e+00,2.230745e-01,4357
wing_angle_diff_flyany_frameany,6.906375e-02,-3.169642e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.282327e-01,-2.979906e-01,673
wing_angle_diff_flyany_framechase,1.188199e-01,5.312507e+00,8232
wing_angle_diff_flyany_framenearfly,6.463379e-02,1.071379e+00,175298
wing_angle_diff_flyany_frametouch,1.078899e-01,3.576286e+00,17150
wing_angle_diff_flyany_framewingextension,7.790300e-01,-4.922596e-01,4415
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.377539e-01,-5.863329e-01,41845
wing_angle_diff_flyfemale_frameany,6.068067e-02,-6.122515e-01,235421
wing_angle_diff_flyfemale_framenearfly,5.079938e-02,2.021077e-01,82968
wing_angle_diff_flyfemale_frametouch,3.417370e-02,-2.255267e-01,3478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.698446e-02,-2.339378e-02,243357
wing_angle_diff_flymale_frameattemptedcopulation,4.607324e-01,-6.605812e-02,665
wing_angle_diff_flymale_framechase,1.686816e-01,5.346510e+00,8115
wing_angle_diff_flymale_framenearfly,7.803556e-02,1.397659e+00,92046
wing_angle_diff_flymale_frametouch,1.796272e-01,4.463356e+00,13672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379334e-01,5.863711e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.437290e-01,2.468766e-01,4415
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464586e-01,1.323781e+00,235421
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297042e-01,-1.045195e-01,243357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.437425e-02,6.787053e-01,479460
wing_anglel_flyany_framewingextension,-5.295223e-01,-1.057478e+00,4415
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.218409e-02,2.131223e+00,235421
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.605565e-02,-6.391152e-01,243357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.468949e-02,1.577020e-01,479460
wing_angler_flyany_framewingextension,2.495076e-01,-1.341798e+00,4415
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.849658e-02,1.244823e+00,235421
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.092882e-02,-6.668100e-01,243357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.082570e-01,6.986415e-01,479460
wing_areal_mm_flyany_framewingextension,1.036240e+00,4.797664e-01,4415
wing_areal_mm_flyany_framewinggrooming,6.313966e-01,1.421498e+00,41845
wing_areal_mm_flyfemale_frameany,9.726826e-01,1.062569e+00,235421
wing_areal_mm_flymale_frameany,8.458383e-01,1.436755e-01,243357
wing_arear_mm_flyany_frameany,9.124719e-01,6.917882e-01,479460
wing_arear_mm_flyany_framewingextension,7.883997e-01,-1.583837e+00,4415
wing_arear_mm_flyany_framewinggrooming,6.322397e-01,1.084534e+00,41845
wing_arear_mm_flyfemale_frameany,9.820948e-01,1.188252e+00,235421
wing_arear_mm_flymale_frameany,8.451298e-01,-1.017923e-02,243357
wing_trough_angle_flyany_frameany,9.565612e-03,1.179194e+00,479460
wing_trough_angle_flyany_framewingextension,-1.087997e-01,-1.069729e+00,4415
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.731986e-02,2.928230e+00,235421
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.060109e-03,-9.005520e-01,243357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.338313e+00,2.574938e+00,479460
y_mm_flyany_frameany,-1.897856e+00,-7.634581e-01,479460
yaw_flyany_framemove,1.239191e-02,1.802905e+00,223660
yaw_flyfemale_framemove,2.530055e-02,2.312227e+00,112604
yaw_flymale_framemove,-2.329454e-03,-1.230117e-02,110994
