field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.856646e+01,1.139755e+00,240034
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.377858e-01,-1.172937e+00,9734
velmag_ctr_flyfemale_frameany,1.171126e+01,4.956026e+00,234748
velmag_ctr_flymale_frameany,1.200322e+01,4.195329e+00,244516
velmag_ctr_flymale_framechase,1.662656e+01,5.889296e-01,742
velmag_flyany_frameany,1.048985e+01,4.850058e+00,479440
velmag_flyfemale_frameany,1.029478e+01,4.971133e+00,234748
velmag_flymale_frameany,1.068223e+01,4.098133e+00,244516
velmag_nose_flyany_frameany,1.228717e+01,4.912705e+00,479440
velmag_nose_flyfemale_frameany,1.221121e+01,4.986834e+00,234748
velmag_nose_flymale_frameany,1.236546e+01,4.195830e+00,244516
velmag_tail_flyany_frameany,1.229080e+01,4.901413e+00,479440
velmag_tail_flyfemale_frameany,1.220504e+01,4.961574e+00,234748
velmag_tail_flymale_frameany,1.237889e+01,4.196707e+00,244516
veltoward_nose2ell_flyany_framebackup_nearfly,-2.576979e+00,-4.822615e+00,2650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.760971e-01,2.392871e+00,20508
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.509702e+00,-2.187491e+00,1391
veltoward_nose2ell_flyany_framenearfly,7.904388e-01,6.522278e+00,181284
veltoward_nose2ell_flyany_frametouch,1.023172e+00,1.890848e+00,16549
veltoward_nose2ell_flyfemale_framechase,1.355858e+01,9.501293e-01,751
veltoward_nose2ell_flyfemale_framenearfly,1.053530e+00,4.165713e+00,88354
veltoward_nose2ell_flyfemale_frametouch,1.580179e+00,9.818787e+00,8301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.483941e+01,2.701640e+00,742
veltoward_nose2ell_flymale_framenearfly,5.324630e-01,1.925254e-01,92840
veltoward_nose2ell_flymale_frametouch,4.724646e-01,-1.192079e+00,8248
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.891737e-02,-4.323511e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.729222e-03,-1.236909e+00,1493
wing_angle_diff_flyany_framenearfly,1.493956e-02,-3.075818e+00,181290
wing_angle_diff_flyany_frametouch,1.451332e-02,-1.914447e+00,16549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.733764e-01,-3.717352e+00,9735
wing_angle_diff_flyfemale_frameany,2.144241e-02,-3.862619e+00,234757
wing_angle_diff_flyfemale_framenearfly,1.820873e-02,-2.742704e+00,88354
wing_angle_diff_flyfemale_frametouch,1.456839e-02,-2.028874e+00,8301
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.649149e-02,-3.510634e+00,244527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.954599e-03,-1.333583e+00,742
wing_angle_diff_flymale_framenearfly,1.176624e-02,-2.627296e+00,92846
wing_angle_diff_flymale_frametouch,1.457179e-02,-1.673369e+00,8248
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214940e-01,-2.035672e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290083e-01,-1.373838e+00,234757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143326e-01,-1.977417e+00,244527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.634188e-03,3.072554e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.439126e-03,2.941650e+00,234757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.786280e-03,2.194933e+00,244527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.228318e-02,-4.305994e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.600328e-02,-3.000313e+00,234757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.705212e-03,-3.676865e+00,244527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.090736e-01,7.014737e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.054633e-01,-4.287551e-01,9735
wing_areal_mm_flyfemale_frameany,9.539527e-01,5.551213e-01,234757
wing_areal_mm_flymale_frameany,8.658812e-01,7.731281e-01,244527
wing_arear_mm_flyany_frameany,9.081525e-01,5.579445e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.175833e-01,-2.269420e-01,9735
wing_arear_mm_flyfemale_frameany,9.537930e-01,4.648304e-01,234757
wing_arear_mm_flymale_frameany,8.642287e-01,5.938671e-01,244527
wing_trough_angle_flyany_frameany,1.963339e-03,-9.418666e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.996719e-03,2.068972e-01,234757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.552045e-04,-1.429975e+00,244527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.015775e-01,5.026596e-01,479460
y_mm_flyany_frameany,-3.227173e-01,-7.554942e-02,479460
yaw_flyany_framemove,-3.436560e-03,-3.077303e-01,373042
yaw_flyfemale_framemove,-2.786911e-04,-1.173308e-03,179966
yaw_flymale_framemove,-5.798603e-03,-3.606870e-01,193022
