field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.606812e+01,-4.626227e-01,161067
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.775130e-01,-2.200729e+00,27316
velmag_ctr_flyfemale_frameany,6.618236e+00,-2.216171e-01,237394
velmag_ctr_flymale_frameany,7.314821e+00,-2.892121e-01,240688
velmag_ctr_flymale_framechase,1.422284e+01,-6.336964e-01,691
velmag_flyany_frameany,5.996941e+00,-2.198834e-01,479420
velmag_flyfemale_frameany,5.649730e+00,-1.296894e-01,237394
velmag_flymale_frameany,6.369130e+00,-2.451494e-01,240688
velmag_nose_flyany_frameany,7.325142e+00,-3.278294e-01,479420
velmag_nose_flyfemale_frameany,7.003725e+00,-2.846763e-01,237394
velmag_nose_flymale_frameany,7.671374e+00,-3.014250e-01,240688
velmag_tail_flyany_frameany,7.301587e+00,-3.556376e-01,479420
velmag_tail_flyfemale_frameany,6.986179e+00,-3.045003e-01,237394
velmag_tail_flymale_frameany,7.642378e+00,-3.323221e-01,240688
veltoward_nose2ell_flyany_framebackup_nearfly,-5.042952e-02,1.133343e+00,1245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.137267e-02,-2.460119e-01,12726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.696989e-02,1.112041e+00,582
veltoward_nose2ell_flyany_framenearfly,1.236312e-02,-1.411513e+00,153956
veltoward_nose2ell_flyany_frametouch,3.003189e-02,-1.370473e+00,7871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.516606e-03,5.600962e-02,75136
veltoward_nose2ell_flyfemale_frametouch,1.046819e-02,-9.123459e-01,2964
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.397916e-01,-1.751199e+00,691
veltoward_nose2ell_flymale_framenearfly,2.019275e-02,-8.625356e-01,78318
veltoward_nose2ell_flymale_frametouch,4.824011e-02,-1.208586e+00,4907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.395284e-02,-2.616263e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.348317e-02,-2.085503e-01,716
wing_angle_diff_flyany_framenearfly,1.984461e-02,-2.497204e+00,153962
wing_angle_diff_flyany_frametouch,1.378866e-02,-1.971959e+00,7871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.776273e-01,-2.771862e+00,27317
wing_angle_diff_flyfemale_frameany,2.474482e-02,-3.107571e+00,237404
wing_angle_diff_flyfemale_framenearfly,1.631299e-02,-2.890270e+00,75140
wing_angle_diff_flyfemale_frametouch,9.362674e-03,-2.642311e+00,2964
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.174414e-02,-1.663693e+00,240698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.563239e-02,-5.641253e-01,691
wing_angle_diff_flymale_framenearfly,2.180309e-02,-1.841549e+00,78320
wing_angle_diff_flymale_frametouch,1.814062e-02,-1.566273e+00,4907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191908e-01,-1.373634e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265039e-01,-5.384379e-01,237404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117782e-01,-1.673838e+00,240698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.007914e-03,2.888795e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.774441e-03,2.643530e+00,237404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.585923e-03,2.217470e+00,240698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.794492e-02,-1.530894e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.897038e-02,-2.127704e+00,237404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.615822e-02,-5.857693e-01,240698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.337212e-01,1.525573e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.205373e-01,9.554844e-01,27317
wing_areal_mm_flyfemale_frameany,1.019755e+00,2.059543e+00,237404
wing_areal_mm_flymale_frameany,8.498832e-01,5.901209e-01,240698
wing_arear_mm_flyany_frameany,9.394434e-01,1.581865e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.904340e-01,-8.235769e-01,27317
wing_arear_mm_flyfemale_frameany,1.024275e+00,2.085670e+00,237404
wing_arear_mm_flymale_frameany,8.567402e-01,6.832055e-01,240698
wing_trough_angle_flyany_frameany,1.002409e-02,1.594425e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.874455e-03,5.710357e-01,237404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.412503e-02,1.651616e+00,240698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.315499e+00,1.952765e+00,479440
y_mm_flyany_frameany,-2.805043e-01,-2.197779e-01,479440
yaw_flyany_framemove,1.256893e-02,1.802108e+00,254370
yaw_flyfemale_framemove,-1.170983e-03,1.490322e-01,127339
yaw_flymale_framemove,2.602249e-02,2.276012e+00,126898
