field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.229758e+01,-2.369967e-01,289323
velmag_ctr_flyany_framenearfly,7.036974e+00,3.004952e-01,185426
velmag_ctr_flyany_framenearwall,8.127970e+00,-1.476361e-01,411827
velmag_ctr_flyany_framenotnearfly_notnearwall,5.613838e+00,1.463188e+00,58230
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.579442e+00,-3.860286e-01,12991
velmag_ctr_flyany_framerighting,1.645103e+01,5.825791e-01,1631
velmag_ctr_flyany_framestop,6.366313e-01,-6.882878e-01,190117
velmag_ctr_flyany_frametouch,5.532587e+00,-6.405282e-02,12059
velmag_ctr_flyany_framewalk,1.630095e+01,-2.227613e-01,155443
velmag_ctr_flyany_framewingextension,3.601051e+00,-4.922992e-01,235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.090977e-01,-1.215838e+00,24938
velmag_ctr_flyfemale_frameany,7.259353e+00,6.445477e-01,206260
velmag_ctr_flymale_frameany,8.013844e+00,5.463435e-01,273060
velmag_ctr_flymale_framechase,1.551231e+01,2.538327e-01,587
velmag_flyany_frameany,6.618121e+00,6.985900e-01,479440
velmag_flyfemale_frameany,6.090069e+00,5.336524e-01,206260
velmag_flymale_frameany,7.019352e+00,5.832426e-01,273060
velmag_nose_flyany_frameany,8.050953e+00,6.546760e-01,479440
velmag_nose_flyfemale_frameany,7.692696e+00,6.299918e-01,206260
velmag_nose_flymale_frameany,8.323812e+00,4.774170e-01,273060
velmag_tail_flyany_frameany,8.078516e+00,6.932541e-01,479440
velmag_tail_flyfemale_frameany,7.710147e+00,6.520845e-01,206260
velmag_tail_flymale_frameany,8.359209e+00,5.234851e-01,273060
veltoward_nose2ell_flyany_framebackup_nearfly,-7.783135e-02,-1.220487e-01,1116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.049230e-02,-2.519553e-02,16389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.673195e-02,-1.675309e-01,775
veltoward_nose2ell_flyany_framenearfly,1.373087e-02,7.021376e-03,185426
veltoward_nose2ell_flyany_frametouch,2.042757e-02,-3.829958e-02,12059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.139593e-02,4.786157e-02,77682
veltoward_nose2ell_flyfemale_frametouch,1.341589e-02,2.194682e-02,4930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.705237e-01,9.469466e-03,587
veltoward_nose2ell_flymale_framenearfly,1.539852e-02,-3.884610e-02,107721
veltoward_nose2ell_flymale_frametouch,2.528965e-02,-5.298356e-02,7125
veltoward_nose2ell_flymale_framewingextension,1.006827e-02,-8.285061e-02,235
wing_angle_diff_flyany_frameany,6.331768e-02,-7.782221e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.269301e-02,1.085570e-01,680
wing_angle_diff_flyany_framenearfly,5.352817e-02,8.479944e-01,185430
wing_angle_diff_flyany_frametouch,4.426004e-02,2.876341e-01,12059
wing_angle_diff_flyany_framewingextension,8.096573e-01,4.587360e-01,235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.102394e-01,-1.307372e+00,24939
wing_angle_diff_flyfemale_frameany,4.108880e-02,-1.784476e+00,206268
wing_angle_diff_flyfemale_framenearfly,2.878434e-02,-1.482396e+00,77683
wing_angle_diff_flyfemale_frametouch,2.296726e-02,-8.668001e-01,4930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.004004e-02,8.157377e-01,273072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.412623e-02,2.431950e-01,587
wing_angle_diff_flymale_framenearfly,7.256191e-02,1.726855e+00,107724
wing_angle_diff_flymale_frametouch,5.905576e-02,3.896936e-01,7125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386545e-01,1.529914e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.088039e-01,-7.695887e-01,235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436880e-01,1.890759e+00,206268
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348345e-01,9.776408e-01,273072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.238142e-02,4.651241e-01,479460
wing_anglel_flyany_framewingextension,-4.917465e-01,-5.642591e-01,235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.420993e-02,1.534105e+00,206268
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.852742e-02,-3.251348e-01,273072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.093626e-02,3.503250e-01,479460
wing_angler_flyany_framewingextension,3.179108e-01,-2.807221e-01,235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.687887e-02,-1.205169e+00,206268
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.151262e-02,1.036014e+00,273072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.125782e-01,9.770306e-01,479460
wing_areal_mm_flyany_framewingextension,9.904331e-01,1.672854e-01,235
wing_areal_mm_flyany_framewinggrooming,5.889331e-01,-5.039998e-01,24939
wing_areal_mm_flyfemale_frameany,9.760159e-01,9.946205e-01,206268
wing_areal_mm_flymale_frameany,8.648284e-01,1.228105e+00,273072
wing_arear_mm_flyany_frameany,9.043421e-01,5.920541e-01,479460
wing_arear_mm_flyany_framewingextension,8.322526e-01,-6.174627e-01,235
wing_arear_mm_flyany_framewinggrooming,5.957163e-01,-5.876843e-01,24939
wing_arear_mm_flyfemale_frameany,9.826080e-01,1.067425e+00,206268
wing_arear_mm_flymale_frameany,8.453186e-01,4.621295e-01,273072
wing_trough_angle_flyany_frameany,8.766532e-03,1.087572e+00,479460
wing_trough_angle_flyany_framewingextension,-7.064640e-02,-4.044852e-01,235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.210683e-03,5.734707e-02,206268
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.221643e-02,1.191177e+00,273072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.483646e-01,2.844655e-01,479460
y_mm_flyany_frameany,-1.850093e+00,-9.864082e-01,479460
yaw_flyany_framemove,-1.795351e-02,-1.622708e+00,289343
yaw_flyfemale_framemove,-2.559510e-02,-1.842977e+00,126139
yaw_flymale_framemove,-1.311516e-02,-5.842058e-01,163180
