field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.066880e+01,2.809462e-01,1409
velmag_ctr_flyany_framemove,1.182929e+01,-1.589195e+00,269281
velmag_ctr_flyany_framenearfly,6.837415e+00,-7.577989e-01,154870
velmag_ctr_flyany_framenearwall,8.447570e+00,-4.004313e-01,344521
velmag_ctr_flyany_framenotnearfly_notnearwall,3.541579e+00,-1.242505e+00,92148
velmag_ctr_flyany_framepivotcenter,2.257695e+00,-1.114953e+00,368
velmag_ctr_flyany_framepivottail,9.071063e+00,-1.166238e+00,10083
velmag_ctr_flyany_framerighting,1.535781e+01,-1.172223e+00,2383
velmag_ctr_flyany_framestop,6.508881e-01,-9.656585e-01,186187
velmag_ctr_flyany_frametouch,5.173667e+00,-1.180444e+00,11894
velmag_ctr_flyany_framewalk,1.541269e+01,-1.973341e+00,147987
velmag_ctr_flyany_framewingextension,2.097228e+00,-2.383468e+00,252
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.233479e-01,-1.454375e+00,35260
velmag_ctr_flyfemale_frameany,6.950339e+00,-7.320674e-01,232932
velmag_ctr_flymale_frameany,7.563141e+00,-6.471688e-01,221640
velmag_ctr_flymale_framechase,1.445216e+01,-7.867455e-01,1146
velmag_flyany_frameany,6.181611e+00,-8.208592e-01,455468
velmag_flyfemale_frameany,5.840851e+00,-8.375947e-01,232932
velmag_flymale_frameany,6.557279e+00,-6.598508e-01,221640
velmag_nose_flyany_frameany,7.644029e+00,-7.505607e-01,455468
velmag_nose_flyfemale_frameany,7.401662e+00,-6.962800e-01,232932
velmag_nose_flymale_frameany,7.912667e+00,-6.771886e-01,221640
velmag_tail_flyany_frameany,7.650914e+00,-7.370505e-01,455468
velmag_tail_flyfemale_frameany,7.409889e+00,-6.860063e-01,232932
velmag_tail_flymale_frameany,7.917911e+00,-6.624954e-01,221640
veltoward_nose2ell_flyany_framebackup_nearfly,-1.587471e+00,-1.880785e-01,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.780778e-01,1.985122e+00,13467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.441022e+00,-8.374831e-01,718
veltoward_nose2ell_flyany_framenearfly,3.679893e-01,-7.598301e-01,154870
veltoward_nose2ell_flyany_frametouch,7.420207e-01,-1.240863e+00,11894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.334476e-01,7.340363e-01,79965
veltoward_nose2ell_flyfemale_frametouch,3.533141e-01,-6.724587e-01,5530
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.298151e+01,-5.536982e-01,1146
veltoward_nose2ell_flymale_framenearfly,6.091368e-01,-1.027089e+00,74609
veltoward_nose2ell_flymale_frametouch,1.157239e+00,-9.741944e-01,6358
veltoward_nose2ell_flymale_framewingextension,5.691544e-01,-2.926366e+00,247
wing_angle_diff_flyany_frameany,5.537983e-02,-1.606829e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.359277e-02,-9.025690e-01,1214
wing_angle_diff_flyany_framenearfly,3.893942e-02,-1.410782e+00,154875
wing_angle_diff_flyany_frametouch,3.154311e-02,-1.705073e+00,11894
wing_angle_diff_flyany_framewingextension,8.412654e-01,1.023491e+00,252
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.351741e-01,-9.812540e-01,35262
wing_angle_diff_flyfemale_frameany,5.612079e-02,-1.008133e+00,232942
wing_angle_diff_flyfemale_framenearfly,3.946005e-02,-9.121264e-01,79968
wing_angle_diff_flyfemale_frametouch,1.991045e-02,-2.039148e+00,5530
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.409610e-02,-1.616355e+00,221649
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.381387e-02,-8.649783e-01,1146
wing_angle_diff_flymale_framenearfly,3.868736e-02,-1.375638e+00,74611
wing_angle_diff_flymale_frametouch,4.338576e-02,-1.364502e+00,6358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262113e-01,-1.240396e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.844462e-01,1.158951e+00,252
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269729e-01,-1.471143e+00,232942
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252580e-01,-7.389352e-01,221649
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.154881e-02,1.199740e+00,455487
wing_anglel_flyany_framewingextension,-6.168766e-01,-2.387262e+00,252
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.489545e-02,4.595653e-01,232942
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.770223e-02,1.428545e+00,221649
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.383101e-02,-1.539948e+00,455487
wing_angler_flyany_framewingextension,2.243888e-01,-1.741132e+00,252
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.122534e-02,-1.101534e+00,232942
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.639387e-02,-1.282240e+00,221649
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.294643e-01,1.533842e+00,455487
wing_areal_mm_flyany_framewingextension,1.124359e+00,1.954294e+00,252
wing_areal_mm_flyany_framewinggrooming,6.574869e-01,2.667186e+00,35262
wing_areal_mm_flyfemale_frameany,9.694599e-01,1.110977e+00,232942
wing_areal_mm_flymale_frameany,8.880631e-01,1.692820e+00,221649
wing_arear_mm_flyany_frameany,9.288374e-01,1.389290e+00,455487
wing_arear_mm_flyany_framewingextension,7.410625e-01,-2.244659e+00,252
wing_arear_mm_flyany_framewinggrooming,6.373794e-01,1.439038e+00,35262
wing_arear_mm_flyfemale_frameany,9.668372e-01,9.455679e-01,232942
wing_arear_mm_flymale_frameany,8.895109e-01,1.610949e+00,221649
wing_trough_angle_flyany_frameany,5.191179e-03,-1.537120e-01,455487
wing_trough_angle_flyany_framewingextension,-1.716740e-01,-2.284951e+00,252
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.087342e-03,-2.997492e-01,232942
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.514754e-03,1.021412e-01,221649
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.874579e+00,-4.220928e-01,455487
y_mm_flyany_frameany,1.502220e+00,8.395175e-01,455487
yaw_flyany_framemove,-9.662112e-03,-6.691522e-01,269300
yaw_flyfemale_framemove,-5.615048e-03,-2.012155e-01,138536
yaw_flymale_framemove,-1.426358e-02,-7.620547e-01,130494
