field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.600687e+00,1.103771e+00,280
velmag_ctr_flyany_framebackup,8.394551e+00,5.561662e-02,2551
velmag_ctr_flyany_framebodyturn,1.077438e+01,2.436093e-02,5505
velmag_ctr_flyany_framecrabwalkall,1.399812e+01,-2.214460e-01,49577
velmag_ctr_flyany_framecrabwalkextreme,7.357815e+00,-6.995943e-01,1277
velmag_ctr_flyany_framejump,6.387796e+01,4.998594e+00,1213
velmag_ctr_flyany_framemove,1.233742e+01,-9.346769e-01,263586
velmag_ctr_flyany_framenearfly,7.250120e+00,-2.833333e-01,174515
velmag_ctr_flyany_framenearwall,7.761642e+00,-1.513160e+00,399025
velmag_ctr_flyany_framenotnearfly_notnearwall,6.412243e+00,1.548021e+00,50187
velmag_ctr_flyany_framepivotcenter,3.507779e+00,2.761644e+00,364
velmag_ctr_flyany_framepivottail,1.008608e+01,2.967951e-01,13403
velmag_ctr_flyany_framerighting,1.698354e+01,6.937702e-01,774
velmag_ctr_flyany_framestop,6.944817e-01,4.225097e-01,191806
velmag_ctr_flyany_frametouch,6.010829e+00,9.314690e-01,13115
velmag_ctr_flyany_framewalk,1.609642e+01,-1.229402e+00,150749
velmag_ctr_flyany_framewingextension,6.300880e+00,8.696906e-01,1538
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.742412e-01,1.894073e-01,39920
velmag_ctr_flyfemale_frameany,7.588220e+00,2.055414e-01,212178
velmag_ctr_flymale_frameany,7.274706e+00,-1.206010e+00,243141
velmag_ctr_flymale_framechase,1.477033e+01,-6.775853e-01,4376
velmag_flyany_frameany,6.334300e+00,-6.583630e-01,455392
velmag_flyfemale_frameany,6.436511e+00,1.188672e-01,212178
velmag_flymale_frameany,6.246958e+00,-1.263630e+00,243141
velmag_nose_flyany_frameany,7.868937e+00,-5.108082e-01,455392
velmag_nose_flyfemale_frameany,8.055946e+00,2.467570e-01,212178
velmag_nose_flymale_frameany,7.707572e+00,-1.133220e+00,243141
velmag_tail_flyany_frameany,7.848486e+00,-5.338600e-01,455392
velmag_tail_flyfemale_frameany,8.054711e+00,2.444974e-01,212178
velmag_tail_flymale_frameany,7.670252e+00,-1.168999e+00,243141
veltoward_nose2ell_flyany_framebackup_nearfly,-1.389475e+00,5.447631e-01,1453
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.629958e-01,1.198916e+00,15122
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.240295e-01,2.974889e+00,673
veltoward_nose2ell_flyany_framenearfly,4.681723e-01,3.856517e-01,174515
veltoward_nose2ell_flyany_frametouch,1.113290e+00,4.320164e-01,13115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.237185e-01,-1.144695e+00,83960
veltoward_nose2ell_flyfemale_frametouch,3.487737e-02,-2.854039e+00,3099
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.368381e+01,-4.207990e-01,4376
veltoward_nose2ell_flymale_framenearfly,1.165142e+00,9.460967e-01,90482
veltoward_nose2ell_flymale_frametouch,2.058837e+00,1.224496e+00,10016
veltoward_nose2ell_flymale_framewingextension,6.920769e+00,2.858407e+00,1532
wing_angle_diff_flyany_frameany,5.933548e-02,-8.927108e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,3.883879e-01,-6.935110e-01,280
wing_angle_diff_flyany_framechase,4.429455e-02,3.096716e-01,4392
wing_angle_diff_flyany_framenearfly,4.771283e-02,-3.590399e-01,174523
wing_angle_diff_flyany_frametouch,4.809612e-02,-4.450076e-01,13115
wing_angle_diff_flyany_framewingextension,7.625026e-01,-9.524724e-01,1538
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156750e-01,-1.549903e+00,39922
wing_angle_diff_flyfemale_frameany,4.882879e-02,-1.726514e+00,212187
wing_angle_diff_flyfemale_framenearfly,4.295018e-02,-7.028985e-01,83963
wing_angle_diff_flyfemale_frametouch,2.663490e-02,-1.144416e+00,3099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.839340e-02,-1.510307e-01,243151
wing_angle_diff_flymale_frameattemptedcopulation,5.178506e-01,5.009998e-01,275
wing_angle_diff_flymale_framechase,5.415611e-02,-2.412706e-03,4376
wing_angle_diff_flymale_framenearfly,5.125124e-02,-1.217445e-01,90487
wing_angle_diff_flymale_frametouch,6.679087e-02,-2.037529e-01,10016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308106e-01,-1.436191e-01,455411
wing_angle_imbalance_flyany_framewingextension,5.767144e-01,-1.269284e+00,1538
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312870e-01,-6.406013e-01,212187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303643e-01,2.909724e-01,243151
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.696527e-02,7.365944e-02,455411
wing_anglel_flyany_framewingextension,-2.583959e-01,2.844639e+00,1538
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.005640e-02,1.109394e+00,212187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.291728e-02,-6.815541e-01,243151
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.237021e-02,-1.474497e+00,455411
wing_angler_flyany_framewingextension,5.041067e-01,2.235874e+00,1538
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.877239e-02,-1.553388e+00,212187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.547612e-02,-9.205933e-01,243151
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.170050e-01,-2.541969e+00,455411
wing_areal_mm_flyany_framewingextension,7.805975e-01,-3.281627e+00,1538
wing_areal_mm_flyany_framewinggrooming,5.287243e-01,-3.558000e+00,39922
wing_areal_mm_flyfemale_frameany,8.987080e-01,-1.145011e+00,212187
wing_areal_mm_flymale_frameany,7.457583e-01,-3.501722e+00,243151
wing_arear_mm_flyany_frameany,8.272871e-01,-2.319619e+00,455411
wing_arear_mm_flyany_framewingextension,1.051782e+00,2.024872e+00,1538
wing_arear_mm_flyany_framewinggrooming,5.815773e-01,-1.364952e+00,39922
wing_arear_mm_flyfemale_frameany,9.109632e-01,-9.106481e-01,212187
wing_arear_mm_flymale_frameany,7.544496e-01,-3.335670e+00,243151
wing_trough_angle_flyany_frameany,5.353352e-04,-1.589807e+00,455411
wing_trough_angle_flyany_framewingextension,1.042356e-01,2.734926e+00,1538
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.128900e-03,-6.259115e-01,212187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.590495e-04,-1.581962e+00,243151
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.341272e+01,-2.911913e+00,455411
y_mm_flyany_frameany,-1.885180e+00,-9.798906e-01,455411
yaw_flyany_framemove,3.315488e-02,4.044310e+00,263605
yaw_flyfemale_framemove,5.960016e-03,7.402096e-01,129946
yaw_flymale_framemove,5.643334e-02,4.482657e+00,133659
