field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.053231e+01,4.201557e+00,2181
velmag_ctr_flyany_framebodyturn,1.186176e+01,1.478988e+00,3607
velmag_ctr_flyany_framecrabwalkall,1.518958e+01,1.335485e+00,21967
velmag_ctr_flyany_framecrabwalkextreme,7.244039e+00,-9.629702e-01,663
velmag_ctr_flyany_framejump,5.341078e+01,1.000202e+00,345
velmag_ctr_flyany_framemove,1.393629e+01,1.465616e+00,183065
velmag_ctr_flyany_framenearfly,6.288053e+00,-8.966943e-01,152542
velmag_ctr_flyany_framenearwall,7.904421e+00,-2.627588e-01,297371
velmag_ctr_flyany_framenotnearfly_notnearwall,3.341719e+00,-1.673202e+00,98152
velmag_ctr_flyany_framepivotcenter,2.351641e+00,-1.142485e-01,623
velmag_ctr_flyany_framepivottail,1.142068e+01,2.047836e+00,13056
velmag_ctr_flyany_framerighting,1.528376e+01,-7.919515e-01,410
velmag_ctr_flyany_framestop,5.830369e-01,-2.285014e+00,248431
velmag_ctr_flyany_frametouch,4.876006e+00,-1.952842e+00,17075
velmag_ctr_flyany_framewalk,1.797458e+01,1.408948e+00,115865
velmag_ctr_flyany_framewingextension,3.522152e+00,-8.148567e-01,2841
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.669459e-01,-2.315418e+00,20158
velmag_ctr_flyfemale_frameany,5.848801e+00,-1.352695e+00,236982
velmag_ctr_flymale_frameany,6.840135e+00,-1.014892e+00,193727
velmag_ctr_flymale_framechase,1.778210e+01,1.990813e+00,8781
velmag_flyany_frameany,5.444271e+00,-1.168197e+00,431496
velmag_flyfemale_frameany,5.004186e+00,-1.178481e+00,236982
velmag_flymale_frameany,5.993394e+00,-8.748456e-01,193727
velmag_nose_flyany_frameany,6.619398e+00,-1.409611e+00,431496
velmag_nose_flyfemale_frameany,6.222274e+00,-1.407347e+00,236982
velmag_nose_flymale_frameany,7.114762e+00,-1.117712e+00,193727
velmag_tail_flyany_frameany,6.653540e+00,-1.364410e+00,431496
velmag_tail_flyfemale_frameany,6.224238e+00,-1.406307e+00,236982
velmag_tail_flymale_frameany,7.187354e+00,-1.029065e+00,193727
veltoward_nose2ell_flyany_framebackup_nearfly,-2.278710e-02,6.052298e-02,1011
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.975819e-02,-2.493288e-01,6607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.493406e-02,-6.110125e-02,453
veltoward_nose2ell_flyany_framenearfly,4.478288e-03,-1.246637e-01,152542
veltoward_nose2ell_flyany_frametouch,2.766756e-02,-7.799524e-03,17075
veltoward_nose2ell_flyfemale_framechase,5.817238e-01,-1.018825e+00,890
veltoward_nose2ell_flyfemale_framenearfly,-3.393361e-02,-1.282227e-01,82162
veltoward_nose2ell_flyfemale_frametouch,1.155639e-02,3.737102e-02,3371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.660798e-01,5.682126e-02,8781
veltoward_nose2ell_flymale_framenearfly,5.066598e-02,7.315714e-02,69991
veltoward_nose2ell_flymale_frametouch,4.813841e-02,-4.901570e-03,13546
veltoward_nose2ell_flymale_framewingextension,3.487974e-02,-7.000260e-02,2600
wing_angle_diff_flyany_frameany,4.084674e-02,-1.926655e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,3.695943e-01,-8.800665e-01,739
wing_angle_diff_flyany_framechase,2.462226e-02,-2.883739e-01,9770
wing_angle_diff_flyany_framenearfly,4.255063e-02,-5.043810e-01,152549
wing_angle_diff_flyany_frametouch,6.762254e-02,1.398770e+00,17075
wing_angle_diff_flyany_framewingextension,9.498827e-01,4.293917e+00,2842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.044145e-01,-1.997222e+00,20158
wing_angle_diff_flyfemale_frameany,4.054505e-02,-1.894176e+00,236992
wing_angle_diff_flyfemale_framenearfly,3.488385e-02,-1.174759e+00,82167
wing_angle_diff_flyfemale_frametouch,2.731723e-02,-6.975191e-01,3495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.088889e-02,-1.442807e+00,193735
wing_angle_diff_flymale_frameattemptedcopulation,4.430264e-01,-2.418393e-01,710
wing_angle_diff_flymale_framechase,3.186288e-02,-3.491470e-01,8781
wing_angle_diff_flymale_framenearfly,5.182842e-02,1.540270e-01,69993
wing_angle_diff_flymale_frametouch,1.236481e-01,2.651620e+00,13546
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164394e-01,-1.341950e+00,431514
wing_angle_imbalance_flyany_framewingextension,8.589847e-01,5.340593e+00,2842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174936e-01,-1.647205e+00,236992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149995e-01,-7.827619e-01,193735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.075952e-02,2.053775e+00,431514
wing_anglel_flyany_framewingextension,-4.062120e-01,6.081193e-01,2842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.588953e-03,2.410885e+00,236992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.438789e-02,1.062408e+00,193735
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.008722e-02,-1.204184e+00,431514
wing_angler_flyany_framewingextension,5.436706e-01,3.191508e+00,2842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.295610e-02,-4.707284e-01,236992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.650100e-02,-1.353599e+00,193735
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.399779e-01,1.357247e+00,431514
wing_areal_mm_flyany_framewingextension,9.340819e-01,-6.431804e-01,2842
wing_areal_mm_flyany_framewinggrooming,6.397847e-01,1.962180e+00,20158
wing_areal_mm_flyfemale_frameany,9.714245e-01,6.817090e-01,236992
wing_areal_mm_flymale_frameany,9.018325e-01,1.686494e+00,193735
wing_arear_mm_flyany_frameany,9.461687e-01,1.410287e+00,431514
wing_arear_mm_flyany_framewingextension,9.491692e-01,1.145622e+00,2842
wing_arear_mm_flyany_framewinggrooming,6.425710e-01,1.614465e+00,20158
wing_arear_mm_flyfemale_frameany,9.799501e-01,7.793128e-01,236992
wing_arear_mm_flymale_frameany,9.051029e-01,1.665974e+00,193735
wing_trough_angle_flyany_frameany,7.499381e-03,6.852630e-01,431514
wing_trough_angle_flyany_framewingextension,6.853457e-02,2.247672e+00,2842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.114076e-02,1.591398e+00,236992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.162677e-03,-5.875100e-01,193735
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.097775e+00,-4.433152e-01,431514
y_mm_flyany_frameany,-9.131639e+00,-4.514164e+00,431514
yaw_flyany_framemove,5.530944e-04,3.252258e-01,183083
yaw_flyfemale_framemove,1.097879e-02,8.430142e-01,94110
yaw_flymale_framemove,7.027935e-04,4.017566e-01,88716
