field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.173997e+00,-1.608707e-01,350968
velmag_ctr_flyany_framenotnearfly_notnearwall,2.719273e+00,-1.508238e+00,111068
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.010673e+01,-4.333914e-03,12563
velmag_ctr_flyany_framerighting,1.435818e+01,-2.158216e+00,1251
velmag_ctr_flyany_framestop,7.096240e-01,1.228831e+00,245180
velmag_ctr_flyany_frametouch,6.106435e+00,1.348215e+00,9704
velmag_ctr_flyany_framewalk,1.682866e+01,8.552855e-02,138264
velmag_ctr_flyany_framewingextension,9.699648e+00,4.380520e+00,743
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.222044e-01,-1.069536e+00,22899
velmag_ctr_flyfemale_frameany,6.366120e+00,-7.273844e-01,232292
velmag_ctr_flymale_frameany,7.118313e+00,-6.785489e-01,245682
velmag_ctr_flymale_framechase,1.645315e+01,7.339992e-01,2844
velmag_flyany_frameany,5.724926e+00,-7.639953e-01,479440
velmag_flyfemale_frameany,5.304345e+00,-7.823418e-01,232292
velmag_flymale_frameany,6.147280e+00,-6.659604e-01,245682
velmag_nose_flyany_frameany,7.144082e+00,-7.397499e-01,479440
velmag_nose_flyfemale_frameany,6.816202e+00,-7.056778e-01,232292
velmag_nose_flymale_frameany,7.478104e+00,-6.883662e-01,245682
velmag_tail_flyany_frameany,7.156051e+00,-7.215411e-01,479440
velmag_tail_flyfemale_frameany,6.824280e+00,-6.935787e-01,232292
velmag_tail_flymale_frameany,7.494179e+00,-6.661814e-01,245682
veltoward_nose2ell_flyany_framebackup_nearfly,-7.181198e-02,-1.086403e-01,819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.490667e-03,-4.760462e-02,9581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.177682e-02,-1.475277e-01,335
veltoward_nose2ell_flyany_framenearfly,1.348082e-02,7.590874e-04,143859
veltoward_nose2ell_flyany_frametouch,4.600573e-02,8.696253e-02,9704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.483152e-03,-8.883946e-03,71585
veltoward_nose2ell_flyfemale_frametouch,1.268574e-02,2.022020e-02,3203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.215898e-01,2.985648e-02,2844
veltoward_nose2ell_flymale_framenearfly,3.005851e-02,4.803901e-03,71775
veltoward_nose2ell_flymale_frametouch,7.669898e-02,8.644112e-02,6458
veltoward_nose2ell_flymale_framewingextension,2.900880e-01,1.827169e-01,715
wing_angle_diff_flyany_frameany,3.598174e-02,-2.493671e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.889671e-02,2.169438e+00,2972
wing_angle_diff_flyany_framenearfly,2.541682e-02,-1.988733e+00,143863
wing_angle_diff_flyany_frametouch,3.815275e-02,-3.506029e-01,9704
wing_angle_diff_flyany_framewingextension,7.123067e-01,-1.873664e+00,743
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.838562e-01,-2.700215e+00,22899
wing_angle_diff_flyfemale_frameany,2.270073e-02,-3.519376e+00,232302
wing_angle_diff_flyfemale_framenearfly,1.709134e-02,-2.873898e+00,71586
wing_angle_diff_flyfemale_frametouch,1.740657e-02,-1.744824e+00,3244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.717610e-02,-1.240898e+00,245692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.500222e-02,1.824926e+00,2844
wing_angle_diff_flymale_framenearfly,3.135814e-02,-1.175317e+00,71778
wing_angle_diff_flymale_frametouch,5.566058e-02,3.959279e-02,6458
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097055e-01,-2.741242e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.596506e-01,-4.018745e+00,743
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.010001e-01,-4.185146e+00,232302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175336e-01,-9.577043e-01,245692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.176093e-02,2.074402e+00,479460
wing_anglel_flyany_framewingextension,-4.239190e-01,4.573321e-01,743
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.606101e-04,3.497704e+00,232302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.152021e-02,4.437931e-01,245692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.422081e-02,-2.168037e+00,479460
wing_angler_flyany_framewingextension,2.883877e-01,-6.786017e-01,743
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.214012e-02,-1.889020e+00,232302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.565589e-02,-1.625894e+00,245692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.057919e-01,7.441459e-01,479460
wing_areal_mm_flyany_framewingextension,9.141174e-01,-1.010970e+00,743
wing_areal_mm_flyany_framewinggrooming,5.811672e-01,-8.558420e-01,22899
wing_areal_mm_flyfemale_frameany,1.017934e+00,2.151068e+00,232302
wing_areal_mm_flymale_frameany,8.010611e-01,-9.295155e-01,245692
wing_arear_mm_flyany_frameany,9.090021e-01,7.406874e-01,479460
wing_arear_mm_flyany_framewingextension,8.056943e-01,-9.702353e-01,743
wing_arear_mm_flyany_framewinggrooming,5.634303e-01,-2.050473e+00,22899
wing_arear_mm_flyfemale_frameany,1.022105e+00,2.181528e+00,232302
wing_arear_mm_flymale_frameany,8.037286e-01,-9.529988e-01,245692
wing_trough_angle_flyany_frameany,4.741624e-03,2.754666e-03,479460
wing_trough_angle_flyany_framewingextension,-5.843564e-02,-1.332595e-01,743
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.045431e-02,1.546821e+00,232302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.457465e-04,-1.248723e+00,245692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.043523e+00,-1.220996e+00,479460
y_mm_flyany_frameany,-2.445918e-02,1.011512e-01,479460
yaw_flyany_framemove,1.350436e-02,2.021715e+00,234280
yaw_flyfemale_framemove,7.895798e-03,6.266439e-01,109755
yaw_flymale_framemove,1.807473e-02,2.019558e+00,124282
