field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.202604e-01,7.488442e+00,40942
velmag_ctr_flyany_frametouch,9.243650e+00,1.015446e+01,30512
velmag_ctr_flyany_framewalk,2.127341e+01,4.944707e+00,285260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.860517e+01,8.070890e-01,494
velmag_ctr_flyany_framewinggrooming,1.644190e+00,2.507215e+01,17848
velmag_ctr_flyfemale_frameany,1.307251e+01,8.247172e+00,213788
velmag_ctr_flymale_frameany,1.755736e+01,1.213523e+01,264208
velmag_ctr_flymale_framechase,2.204908e+01,5.122183e+00,1622
velmag_flyany_frameany,1.378959e+01,1.113415e+01,479320
velmag_flyfemale_frameany,1.138875e+01,8.097331e+00,213788
velmag_flymale_frameany,1.575793e+01,1.185629e+01,264208
velmag_nose_flyany_frameany,1.607337e+01,1.142381e+01,479320
velmag_nose_flyfemale_frameany,1.364934e+01,8.321096e+00,213788
velmag_nose_flymale_frameany,1.806360e+01,1.230845e+01,264208
velmag_tail_flyany_frameany,1.612771e+01,1.147648e+01,479320
velmag_tail_flyfemale_frameany,1.373057e+01,8.412603e+00,213788
velmag_tail_flymale_frameany,1.809614e+01,1.231582e+01,264208
veltoward_nose2ell_flyany_framebackup_nearfly,-8.475352e-02,-1.453594e-01,4404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.177966e-03,-4.964105e-02,20724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.487148e-01,-4.396143e-01,1487
veltoward_nose2ell_flyany_framenearfly,3.823020e-02,3.332327e-01,210972
veltoward_nose2ell_flyany_frametouch,2.062610e-02,-3.728674e-02,30512
veltoward_nose2ell_flyfemale_framechase,5.873342e-01,-1.017974e+00,831
veltoward_nose2ell_flyfemale_framenearfly,1.712694e-02,7.318064e-02,99109
veltoward_nose2ell_flyfemale_frametouch,-9.298289e-03,-1.669056e-01,12828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.313732e-01,8.698300e-02,1622
veltoward_nose2ell_flymale_framenearfly,5.508945e-02,1.166638e-01,111529
veltoward_nose2ell_flymale_frametouch,4.457835e-02,2.364600e-03,17666
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.947723e-02,3.113953e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.933886e-02,2.478850e+00,2457
wing_angle_diff_flyany_framenearfly,6.908047e-02,2.346316e+00,210979
wing_angle_diff_flyany_frametouch,5.702022e-02,1.136926e+00,30512
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.992265e-01,-8.121950e-01,494
wing_angle_diff_flyany_framewinggrooming,4.472496e-01,4.633019e-01,17849
wing_angle_diff_flyfemale_frameany,9.595471e-02,3.222764e+00,213796
wing_angle_diff_flyfemale_framenearfly,7.399349e-02,3.579774e+00,99112
wing_angle_diff_flyfemale_frametouch,6.401726e-02,4.457621e+00,12834
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.020342e-01,2.216021e+00,264220
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.930221e-02,1.385935e+00,1622
wing_angle_diff_flymale_framenearfly,6.445012e-02,1.177921e+00,111533
wing_angle_diff_flymale_frametouch,5.136051e-02,7.384571e-02,17666
wing_angle_diff_flymale_framewingflick,7.806653e-01,-3.993585e-01,370
wing_angle_imbalance_flyany_frameany,1.225356e-01,-8.488878e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.369394e-01,-2.419532e+00,494
wing_angle_imbalance_flyfemale_frameany,1.183923e-01,-1.712191e+00,213796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259169e-01,-2.364015e-02,264220
wing_angle_imbalance_flymale_framewingflick,1.507754e-01,-1.631221e+00,370
wing_anglel_flyany_frameany,-4.249657e-02,-2.490591e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.491186e-01,9.577408e-01,494
wing_anglel_flyfemale_frameany,-4.113617e-02,-2.184626e+00,213796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.358046e-02,-1.945945e+00,264220
wing_anglel_flymale_framewingflick,-3.886432e-01,5.235766e-01,370
wing_angler_flyany_frameany,5.698066e-02,2.811509e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.501079e-01,-6.531909e-01,494
wing_angler_flyfemale_frameany,5.481854e-02,2.782014e+00,213796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.845372e-02,1.770316e+00,264220
wing_angler_flymale_framewingflick,3.920221e-01,-2.554981e-01,370
wing_areal_mm_flyany_frameany,9.194332e-01,1.193974e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.602221e-01,2.859042e+00,17849
wing_areal_mm_flyfemale_frameany,1.026557e+00,2.321573e+00,213796
wing_areal_mm_flymale_frameany,8.322265e-01,1.681640e-01,264220
wing_arear_mm_flyany_frameany,9.349505e-01,1.551558e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.698399e-01,2.842277e+00,17849
wing_arear_mm_flyfemale_frameany,1.049452e+00,2.812528e+00,213796
wing_arear_mm_flymale_frameany,8.416859e-01,3.450028e-01,264220
wing_trough_angle_flyany_frameany,2.383016e-03,-8.571290e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.783615e-03,6.545811e-01,494
wing_trough_angle_flyfemale_frameany,3.599923e-03,-8.741680e-02,213796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.234105e-03,-1.075925e+00,264220
wing_trough_angle_flymale_framewingflick,-5.595951e-03,4.960343e-01,370
x_mm_flyany_frameany,-1.557045e+01,-3.819688e+00,479340
y_mm_flyany_frameany,3.461978e+00,1.523035e+00,479340
yaw_flyany_framemove,5.480293e-03,1.009802e+00,438398
yaw_flyfemale_framemove,2.774561e-02,2.208564e+00,193053
yaw_flymale_framemove,-1.289037e-02,-5.670447e-01,244550
