field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.655209e+01,-7.558651e-01,175917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.904481e-01,6.995865e-01,26174
velmag_ctr_flyfemale_frameany,8.258265e+00,1.081846e+00,236096
velmag_ctr_flymale_frameany,8.420836e+00,1.857585e-01,241851
velmag_ctr_flymale_framechase,1.695574e+01,9.500261e-01,605
velmag_flyany_frameany,7.250813e+00,6.753002e-01,479440
velmag_flyfemale_frameany,7.198217e+00,1.206175e+00,236096
velmag_flymale_frameany,7.332050e+00,1.361725e-01,241851
velmag_nose_flyany_frameany,8.708423e+00,6.161015e-01,479440
velmag_nose_flyfemale_frameany,8.648014e+00,1.011224e+00,236096
velmag_nose_flymale_frameany,8.794501e+00,1.870844e-01,241851
velmag_tail_flyany_frameany,8.721248e+00,6.353502e-01,479440
velmag_tail_flyfemale_frameany,8.662659e+00,1.028162e+00,236096
velmag_tail_flymale_frameany,8.806030e+00,2.065362e-01,241851
veltoward_nose2ell_flyany_framebackup_nearfly,-6.721734e-02,4.997521e+00,984
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.233823e-02,-8.942046e-01,13624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.744726e-02,4.398307e+00,569
veltoward_nose2ell_flyany_framenearfly,1.335872e-02,-5.670244e+00,147943
veltoward_nose2ell_flyany_frametouch,2.024680e-02,-5.144417e+00,6824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.212168e-03,3.173262e-01,77513
veltoward_nose2ell_flyfemale_frametouch,6.723510e-03,-3.088119e+00,3394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.250360e-01,-6.762029e+00,605
veltoward_nose2ell_flymale_framenearfly,1.953297e-02,-3.542423e+00,69704
veltoward_nose2ell_flymale_frametouch,3.311484e-02,-4.588232e+00,3406
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.639829e-02,-2.034667e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.085227e-03,-2.032387e+00,678
wing_angle_diff_flyany_framenearfly,2.917262e-02,-2.145219e+00,147950
wing_angle_diff_flyany_frametouch,2.793103e-02,-1.787155e+00,6824
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.337729e-01,-6.840488e-01,26175
wing_angle_diff_flyfemale_frameany,2.386709e-02,-4.004600e+00,236106
wing_angle_diff_flyfemale_framenearfly,2.185965e-02,-3.064452e+00,77515
wing_angle_diff_flyfemale_frametouch,2.368557e-02,-1.526962e+00,3394
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.686126e-02,-2.485757e-01,241861
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.914725e-03,-2.373654e+00,605
wing_angle_diff_flymale_framenearfly,3.345943e-02,-1.325739e+00,69709
wing_angle_diff_flymale_frametouch,3.182884e-02,-1.638754e+00,3406
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316038e-01,-2.655196e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421183e-01,9.021400e-01,236106
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209407e-01,-7.671105e-01,241861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.542801e-02,1.768943e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.180562e-03,3.578191e+00,236106
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.760313e-02,-1.093626e-01,241861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.097028e-02,-1.689244e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.168653e-02,-2.564590e+00,236106
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.925813e-02,-5.204934e-01,241861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.463604e-01,-4.777677e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.417372e-01,-2.944117e+00,26175
wing_areal_mm_flyfemale_frameany,7.682457e-01,-4.570283e+00,236106
wing_areal_mm_flymale_frameany,7.255451e-01,-4.158884e+00,241861
wing_arear_mm_flyany_frameany,7.527956e-01,-4.654758e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.425690e-01,-3.170004e+00,26175
wing_arear_mm_flyfemale_frameany,7.782898e-01,-4.374388e+00,236106
wing_arear_mm_flymale_frameany,7.284683e-01,-4.173385e+00,241861
wing_trough_angle_flyany_frameany,6.275674e-03,1.589535e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.572836e-03,6.644241e-01,236106
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.938443e-03,-3.851742e-01,241861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.644608e-01,4.949623e-01,479460
y_mm_flyany_frameany,1.167537e+00,4.622249e-01,479460
yaw_flyany_framemove,1.735363e-04,3.392476e-01,305085
yaw_flyfemale_framemove,-2.797477e-02,-1.837338e+00,151408
yaw_flymale_framemove,2.812975e-02,2.321950e+00,153225
