field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.776400e+00,-5.053651e+00,239206
velmag_ctr_flymale_frameany,4.984548e+00,-5.170668e+00,239800
velmag_ctr_flymale_framechase,1.728856e+01,1.553533e+00,565
velmag_flyany_frameany,4.065697e+00,-5.502559e+00,479380
velmag_flyfemale_frameany,3.927072e+00,-5.092309e+00,239206
velmag_flymale_frameany,4.199806e+00,-5.152027e+00,239800
velmag_nose_flyany_frameany,5.269149e+00,-5.427269e+00,479380
velmag_nose_flyfemale_frameany,5.164264e+00,-5.012275e+00,239206
velmag_nose_flymale_frameany,5.366871e+00,-5.110249e+00,239800
velmag_tail_flyany_frameany,5.258016e+00,-5.441696e+00,479380
velmag_tail_flyfemale_frameany,5.165946e+00,-5.014127e+00,239206
velmag_tail_flymale_frameany,5.343404e+00,-5.130670e+00,239800
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.816733e-01,-3.161444e+00,3886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.035007e-01,-5.086421e+00,68981
veltoward_nose2ell_flyany_frametouch,6.475772e-01,-1.202551e+00,1840
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.409097e-01,-3.931203e-01,36723
veltoward_nose2ell_flyfemale_frametouch,-1.539989e-01,-4.830872e+00,604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.639026e+01,1.039046e+00,565
veltoward_nose2ell_flymale_framenearfly,3.566728e-01,-2.515324e+00,32146
veltoward_nose2ell_flymale_frametouch,1.189707e+00,-3.395602e-01,1205
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.726010e-01,1.070798e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.955385e-02,5.003615e+00,565
wing_angle_diff_flyany_framenearfly,1.482526e-01,1.080507e+01,68985
wing_angle_diff_flyany_frametouch,1.760385e-01,8.881362e+00,1840
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.737528e-01,2.579609e+00,57411
wing_angle_diff_flyfemale_frameany,5.966086e-02,6.544890e-01,239216
wing_angle_diff_flyfemale_framenearfly,4.408364e-02,1.142077e+00,36724
wing_angle_diff_flyfemale_frametouch,6.029563e-02,4.607266e+00,604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.855070e-01,1.498924e+01,239810
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.295415e-02,1.276784e+00,565
wing_angle_diff_flymale_framenearfly,2.566046e-01,1.478556e+01,32149
wing_angle_diff_flymale_frametouch,2.883450e-01,9.416454e+00,1205
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202580e-01,-2.368080e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100508e-01,-4.723392e+00,239216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304611e-01,1.021560e-01,239810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.127337e-02,-9.215855e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.690446e-02,5.885845e-01,239216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.456218e-01,-1.395927e+01,239810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.132762e-02,8.987898e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.275640e-02,1.631598e+00,239216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.398852e-01,1.119157e+01,239810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.072790e-01,1.125342e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198153e-01,-1.575308e-01,57411
wing_areal_mm_flyfemale_frameany,9.494181e-01,3.009696e-02,239216
wing_areal_mm_flymale_frameany,8.650923e-01,1.508705e-01,239810
wing_arear_mm_flyany_frameany,9.151352e-01,2.262497e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.376145e-01,2.157279e-01,57411
wing_arear_mm_flyfemale_frameany,9.582451e-01,1.600802e-01,239216
wing_arear_mm_flymale_frameany,8.720139e-01,2.270707e-01,239810
wing_trough_angle_flyany_frameany,4.159615e-03,-4.325939e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.174914e-02,1.841328e+00,239216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.427528e-03,-2.184220e+00,239810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.744423e+00,6.789377e-01,479400
y_mm_flyany_frameany,-6.407253e-01,3.984200e-01,479400
yaw_flyany_framemove,2.038001e-02,2.490526e+00,186988
yaw_flyfemale_framemove,1.526741e-02,1.271127e+00,94289
yaw_flymale_framemove,2.843984e-02,2.343277e+00,92369
