field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.325189e+01,-1.172313e+00,52011
velmag_ctr_flyany_framecrabwalkextreme,7.250287e+00,-1.542648e+00,919
velmag_ctr_flyany_framejump,7.197874e+01,8.524071e+00,1493
velmag_ctr_flyany_framemove,1.240528e+01,-1.001816e+00,259906
velmag_ctr_flyany_framenearfly,6.596563e+00,-1.571121e+00,199914
velmag_ctr_flyany_framenearwall,7.426142e+00,-2.370229e+00,406028
velmag_ctr_flyany_framenotnearfly_notnearwall,5.291445e+00,-8.551536e-02,62222
velmag_ctr_flyany_framepivotcenter,2.795473e+00,8.519100e-02,324
velmag_ctr_flyany_framepivottail,8.592590e+00,-1.507000e+00,10079
velmag_ctr_flyany_framerighting,1.871180e+01,3.243631e+00,1137
velmag_ctr_flyany_framestop,5.712989e-01,-3.799502e+00,219374
velmag_ctr_flyany_frametouch,5.158710e+00,-1.386112e+00,15011
velmag_ctr_flyany_framewalk,1.560152e+01,-1.785476e+00,146976
velmag_ctr_flyany_framewingextension,1.967403e+00,-1.973484e+00,704
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.427517e-01,-1.136721e+00,30796
velmag_ctr_flyfemale_frameany,6.366910e+00,-2.138509e+00,235262
velmag_ctr_flymale_frameany,7.682518e+00,-1.102346e+00,243797
velmag_ctr_flymale_framechase,1.421220e+01,-8.600934e-01,1843
velmag_flyany_frameany,6.038985e+00,-1.696051e+00,479280
velmag_flyfemale_frameany,5.370322e+00,-2.152940e+00,235262
velmag_flymale_frameany,6.689236e+00,-1.090755e+00,243797
velmag_nose_flyany_frameany,7.438001e+00,-1.680048e+00,479280
velmag_nose_flyfemale_frameany,6.804275e+00,-2.099882e+00,235262
velmag_nose_flymale_frameany,8.054884e+00,-1.092020e+00,243797
velmag_tail_flyany_frameany,7.410532e+00,-1.718487e+00,479280
velmag_tail_flyfemale_frameany,6.769336e+00,-2.150863e+00,235262
velmag_tail_flymale_frameany,8.034509e+00,-1.113722e+00,243797
veltoward_nose2ell_flyany_framebackup_nearfly,-2.013674e+00,-1.107091e+00,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.163254e+00,3.077282e+00,17300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.068383e+00,1.205336e+00,591
veltoward_nose2ell_flyany_framenearfly,5.239805e-01,7.503899e-01,199914
veltoward_nose2ell_flyany_frametouch,7.848248e-01,-1.233112e+00,15011
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.514596e-01,5.115579e-01,102030
veltoward_nose2ell_flyfemale_frametouch,4.709160e-01,-1.119888e+00,6874
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.250747e+01,-8.574186e-01,1843
veltoward_nose2ell_flymale_framenearfly,7.869721e-01,-1.205596e-02,97748
veltoward_nose2ell_flymale_frametouch,1.086040e+00,-9.588474e-01,8137
veltoward_nose2ell_flymale_framewingextension,2.162139e+00,-7.606471e-01,685
wing_angle_diff_flyany_frameany,4.020250e-02,-2.397091e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.820274e-03,-1.123526e+00,2015
wing_angle_diff_flyany_framenearfly,2.595688e-02,-1.961886e+00,199923
wing_angle_diff_flyany_frametouch,2.447283e-02,-1.292551e+00,15011
wing_angle_diff_flyany_framewingextension,8.679219e-01,2.024549e+00,704
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.785865e-01,-3.520584e+00,30797
wing_angle_diff_flyfemale_frameany,2.961303e-02,-3.060628e+00,235272
wing_angle_diff_flyfemale_framenearfly,2.117111e-02,-2.286418e+00,102035
wing_angle_diff_flyfemale_frametouch,1.489782e-02,-1.979269e+00,6874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.024147e-02,-1.339394e+00,243807
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.082634e-02,-1.151699e+00,1843
wing_angle_diff_flymale_framenearfly,3.051708e-02,-1.365218e+00,97752
wing_angle_diff_flymale_frametouch,3.364086e-02,-9.336220e-01,8137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152106e-01,-2.970323e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.537704e-01,2.641517e+00,704
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130804e-01,-3.683293e+00,235272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171782e-01,-1.647598e+00,243807
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.197748e-02,2.154761e+00,479300
wing_anglel_flyany_framewingextension,-3.645413e-01,1.585184e+00,704
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.801269e-02,1.117418e+00,235272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.105203e-03,2.249269e+00,243807
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.822502e-02,-1.916304e+00,479300
wing_angler_flyany_framewingextension,5.033806e-01,2.787665e+00,704
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.160035e-02,-3.631230e+00,235272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.413627e-02,-1.565829e-02,243807
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.614244e-01,2.770951e+00,479300
wing_areal_mm_flyany_framewingextension,9.527746e-01,-8.233593e-01,704
wing_areal_mm_flyany_framewinggrooming,6.131300e-01,4.777466e-01,30797
wing_areal_mm_flyfemale_frameany,1.024841e+00,2.830303e+00,235272
wing_areal_mm_flymale_frameany,9.004733e-01,2.233273e+00,243807
wing_arear_mm_flyany_frameany,9.624712e-01,2.656161e+00,479300
wing_arear_mm_flyany_framewingextension,1.196060e+00,4.963479e+00,704
wing_arear_mm_flyany_framewinggrooming,6.151937e-01,1.576435e-01,30797
wing_arear_mm_flyfemale_frameany,1.023887e+00,2.700948e+00,235272
wing_arear_mm_flymale_frameany,9.034256e-01,2.169423e+00,243807
wing_trough_angle_flyany_frameany,7.135757e-03,4.462498e-01,479300
wing_trough_angle_flyany_framewingextension,5.715349e-02,2.317786e+00,704
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.684746e-03,-1.943686e+00,235272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.753869e-02,2.201284e+00,243807
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.773828e+01,-4.127912e+00,479300
y_mm_flyany_frameany,-6.828599e+00,-3.017601e+00,479300
yaw_flyany_framemove,-1.372915e-02,-1.404365e+00,259926
yaw_flyfemale_framemove,1.040724e-02,7.027368e-01,127711
yaw_flymale_framemove,-3.735393e-02,-2.576041e+00,132202
