field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.663363e+00,6.978299e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.161502e+00,6.707443e-01,479440
velmag_flyfemale_frameany,5.681625e+00,5.773900e-01,239484
velmag_flymale_frameany,6.639574e+00,6.651110e-01,239720
velmag_nose_flyany_frameany,7.549925e+00,6.675384e-01,479440
velmag_nose_flyfemale_frameany,7.065512e+00,5.218438e-01,239484
velmag_nose_flymale_frameany,8.031752e+00,7.135076e-01,239720
velmag_tail_flyany_frameany,7.562943e+00,6.877935e-01,479440
velmag_tail_flyfemale_frameany,7.082537e+00,5.469424e-01,239484
velmag_tail_flymale_frameany,8.041172e+00,7.266078e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.021261e-02,-6.502346e-02,1909
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.382619e-02,5.182198e-02,12590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.702854e-02,-1.698655e-01,648
veltoward_nose2ell_flyany_framenearfly,1.265259e-02,-4.127495e-03,172350
veltoward_nose2ell_flyany_frametouch,1.475496e-02,-4.057642e-02,7483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.967361e-03,1.773743e-02,84223
veltoward_nose2ell_flyfemale_frametouch,7.730260e-03,-6.232170e-02,3570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.627960e-02,-1.727731e-02,88042
veltoward_nose2ell_flymale_frametouch,2.176384e-02,-2.223856e-02,3913
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.367477e-02,-1.868024e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.461664e-02,-2.127885e+00,172357
wing_angle_diff_flyany_frametouch,2.589435e-02,-6.494419e-01,7483
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.741098e-01,-3.876796e-01,27894
wing_angle_diff_flyfemale_frameany,3.953202e-02,-1.958485e+00,239494
wing_angle_diff_flyfemale_framenearfly,2.359834e-02,-2.149981e+00,84225
wing_angle_diff_flyfemale_frametouch,2.893411e-02,-3.683203e-02,3570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.783388e-02,-1.308178e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.565594e-02,-1.671503e+00,88047
wing_angle_diff_flymale_frametouch,2.285094e-02,-7.795003e-01,3913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121864e-01,-2.091705e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136738e-01,-2.294430e+00,239494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106928e-01,-1.380373e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.149481e-02,2.111521e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.183215e-03,2.236202e+00,239494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.379674e-02,1.345685e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.217996e-02,-1.042008e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.034880e-02,-7.517876e-01,239494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.403714e-02,-8.515711e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038588e-01,4.892198e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.295573e-01,1.179709e+00,27894
wing_areal_mm_flyfemale_frameany,9.332625e-01,-2.801915e-01,239494
wing_areal_mm_flymale_frameany,8.744557e-01,1.298135e+00,239730
wing_arear_mm_flyany_frameany,9.071512e-01,5.093564e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.448197e-01,1.593181e+00,27894
wing_arear_mm_flyfemale_frameany,9.392083e-01,-1.779702e-01,239494
wing_arear_mm_flymale_frameany,8.750868e-01,1.215635e+00,239730
wing_trough_angle_flyany_frameany,9.197213e-03,1.157207e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.083339e-03,1.120404e+00,239494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.335107e-03,6.122776e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.852029e+00,9.271265e-01,479460
y_mm_flyany_frameany,-9.325350e+00,-4.458414e+00,479460
yaw_flyany_framemove,-1.552534e-02,-1.516820e+00,259611
yaw_flyfemale_framemove,-4.022023e-02,-3.169008e+00,129252
yaw_flymale_framemove,8.838650e-03,1.074663e+00,130199
