field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.545925e+01,-2.329402e+00,82014
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.786696e-01,-5.294902e-01,39736
velmag_ctr_flyfemale_frameany,4.447588e+00,-4.567044e+00,237213
velmag_ctr_flymale_frameany,5.366219e+00,-3.881528e+00,241766
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.010141e+00,-4.609200e+00,479420
velmag_flyfemale_frameany,3.575133e+00,-4.665162e+00,237213
velmag_flymale_frameany,4.438733e+00,-3.974887e+00,241766
velmag_nose_flyany_frameany,5.315844e+00,-4.460276e+00,479420
velmag_nose_flyfemale_frameany,4.857334e+00,-4.521525e+00,237213
velmag_nose_flymale_frameany,5.767277e+00,-3.837460e+00,241766
velmag_tail_flyany_frameany,5.319479e+00,-4.448346e+00,479420
velmag_tail_flyfemale_frameany,4.832746e+00,-4.551592e+00,237213
velmag_tail_flymale_frameany,5.798380e+00,-3.786388e+00,241766
veltoward_nose2ell_flyany_framebackup_nearfly,-1.589438e+00,-4.214060e-02,2063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.248114e+00,4.218911e+00,14321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.213458e+00,-3.862125e+00,342
veltoward_nose2ell_flyany_framenearfly,3.982420e-01,-6.464334e-01,203532
veltoward_nose2ell_flyany_frametouch,2.465596e-01,-4.237792e+00,12579
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.216538e-01,2.446645e+00,105103
veltoward_nose2ell_flyfemale_frametouch,7.887748e-02,-2.932183e+00,6573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.759407e-01,-2.459589e+00,98277
veltoward_nose2ell_flymale_frametouch,4.113694e-01,-3.598401e+00,6002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.044646e-02,7.460744e-01,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.719098e-03,-1.753259e+00,283
wing_angle_diff_flyany_framenearfly,5.942818e-02,7.047541e-01,203541
wing_angle_diff_flyany_frametouch,6.462608e-02,4.935995e-01,12579
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227086e-01,-1.749143e+00,39736
wing_angle_diff_flyfemale_frameany,4.294522e-02,-2.163796e+00,237224
wing_angle_diff_flyfemale_framenearfly,3.492931e-02,-1.291529e+00,105109
wing_angle_diff_flyfemale_frametouch,3.485279e-02,2.274290e-01,6573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.171148e-01,2.561703e+00,241776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.309978e-02,1.760570e+00,98280
wing_angle_diff_flymale_frametouch,9.381282e-02,6.662218e-01,6002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188672e-01,-2.350066e+00,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059784e-01,-4.536880e+00,237224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314268e-01,-2.689142e-02,241776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.769283e-02,1.656295e-01,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.123228e-02,2.259321e+00,237224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.374195e-02,-1.500608e+00,241776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.275364e-02,1.469472e+00,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.171294e-02,-1.048940e+00,237224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.337282e-02,2.782264e+00,241776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.262165e-01,-1.456789e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.259773e-01,-3.302981e+00,39736
wing_areal_mm_flyfemale_frameany,9.276970e-01,3.404955e-01,237224
wing_areal_mm_flymale_frameany,7.267878e-01,-3.387645e+00,241776
wing_arear_mm_flyany_frameany,8.371509e-01,-1.212866e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.597098e-01,-1.828772e+00,39736
wing_arear_mm_flyfemale_frameany,9.340038e-01,4.205870e-01,237224
wing_arear_mm_flymale_frameany,7.421785e-01,-2.992851e+00,241776
wing_trough_angle_flyany_frameany,1.029049e-02,1.382021e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.781804e-03,1.200859e+00,237224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.084591e-02,8.310230e-01,241776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.237642e+01,-8.313065e+00,479441
y_mm_flyany_frameany,9.926556e+00,4.478375e+00,479441
yaw_flyany_framemove,-3.109146e-02,-3.254547e+00,202873
yaw_flyfemale_framemove,-1.080427e-02,-6.868010e-01,97004
yaw_flymale_framemove,-5.145915e-02,-3.741126e+00,105655
