field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.757263e+01,7.422838e-01,146491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.596237e-01,-3.110196e+00,16229
velmag_ctr_flyfemale_frameany,7.354236e+00,7.032948e-01,239006
velmag_ctr_flymale_frameany,8.823127e+00,1.328447e+00,216073
velmag_ctr_flymale_framechase,1.610811e+01,4.445805e-01,399
velmag_flyany_frameany,6.884668e+00,9.578575e-01,455468
velmag_flyfemale_frameany,6.117591e+00,5.066583e-01,239006
velmag_flymale_frameany,7.745107e+00,1.341398e+00,216073
velmag_nose_flyany_frameany,8.512469e+00,1.133083e+00,455468
velmag_nose_flyfemale_frameany,7.898708e+00,8.342729e-01,239006
velmag_nose_flymale_frameany,9.203581e+00,1.341725e+00,216073
velmag_tail_flyany_frameany,8.507436e+00,1.125065e+00,455468
velmag_tail_flyfemale_frameany,7.896054e+00,8.298774e-01,239006
velmag_tail_flymale_frameany,9.195808e+00,1.329652e+00,216073
veltoward_nose2ell_flyany_framebackup_nearfly,-2.750480e-02,4.289661e-02,2262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.080388e-02,2.700497e-02,11075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.852070e-02,-3.233529e-02,679
veltoward_nose2ell_flyany_framenearfly,1.316658e-02,-2.936815e-03,152845
veltoward_nose2ell_flyany_frametouch,1.183876e-02,-8.699286e-02,7451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.532165e-03,2.554703e-02,77976
veltoward_nose2ell_flyfemale_frametouch,2.840946e-03,-5.337773e-02,3533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.935943e-01,1.546576e-02,399
veltoward_nose2ell_flymale_framenearfly,2.481094e-02,-1.889133e-02,74795
veltoward_nose2ell_flymale_frametouch,2.227154e-02,-7.223419e-02,3918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.832283e-02,-3.206483e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.094248e-02,-9.965260e-01,448
wing_angle_diff_flyany_framenearfly,1.929810e-02,-2.673951e+00,152851
wing_angle_diff_flyany_frametouch,1.725699e-02,-1.792434e+00,7451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.985841e-01,-2.279693e+00,16230
wing_angle_diff_flyfemale_frameany,2.641111e-02,-3.329466e+00,239016
wing_angle_diff_flyfemale_framenearfly,1.924195e-02,-2.858416e+00,77981
wing_angle_diff_flyfemale_frametouch,1.773426e-02,-1.873489e+00,3533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.966785e-02,-2.302768e+00,216082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.722484e-02,-8.622721e-01,399
wing_angle_diff_flymale_framenearfly,1.891081e-02,-2.020786e+00,74796
wing_angle_diff_flymale_frametouch,1.661289e-02,-1.577998e+00,3918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156510e-01,-1.769945e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250641e-01,-8.306452e-01,239016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050216e-01,-2.154060e+00,216082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.650437e-03,4.667299e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.436257e-03,4.776383e+00,239016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.091872e-03,3.111669e+00,216082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.397327e-02,-6.999296e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.384737e-02,-2.708017e-01,239016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.375972e-02,-7.691223e-01,216082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033303e+00,4.582726e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.130208e-01,4.962437e-01,16230
wing_areal_mm_flyfemale_frameany,1.085307e+00,3.824551e+00,239016
wing_areal_mm_flymale_frameany,9.767380e-01,4.510847e+00,216082
wing_arear_mm_flyany_frameany,1.043848e+00,4.773435e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745719e-01,2.947080e+00,16230
wing_arear_mm_flyfemale_frameany,1.100844e+00,4.154590e+00,239016
wing_arear_mm_flymale_frameany,9.817547e-01,4.505516e+00,216082
wing_trough_angle_flyany_frameany,1.834954e-02,4.084252e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.892015e-02,3.642507e+00,239016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.774668e-02,2.358534e+00,216082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.234935e+01,3.304968e+00,455487
y_mm_flyany_frameany,-5.250544e+00,-2.594231e+00,455487
yaw_flyany_framemove,1.179774e-02,1.792267e+00,261130
yaw_flyfemale_framemove,1.467190e-02,1.174618e+00,138981
yaw_flymale_framemove,8.430285e-03,1.232062e+00,122148
