field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.053608e+00,-6.863752e+00,240914
velmag_flymale_frameany,2.303370e+00,-5.811448e+00,238130
velmag_nose_flyany_frameany,2.461095e+00,-7.118994e+00,479200
velmag_nose_flyfemale_frameany,1.702584e+00,-7.293851e+00,240914
velmag_nose_flymale_frameany,3.229082e+00,-6.020472e+00,238130
velmag_tail_flyany_frameany,2.455099e+00,-7.114744e+00,479200
velmag_tail_flyfemale_frameany,1.695892e+00,-7.292263e+00,240914
velmag_tail_flymale_frameany,3.223786e+00,-6.011125e+00,238130
veltoward_nose2ell_flyany_framebackup_nearfly,-4.979671e-02,-2.737430e-02,824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.270313e-02,3.361086e-02,6524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.053603e-03,-1.025240e-01,315932
veltoward_nose2ell_flyany_frametouch,1.509381e-02,-7.340783e-02,9191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.453548e-03,4.362742e-02,176575
veltoward_nose2ell_flyfemale_frametouch,1.047759e-02,3.212040e-02,5132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.672710e-03,-9.705287e-02,139310
veltoward_nose2ell_flymale_frametouch,1.993329e-02,-8.920274e-02,4059
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.079928e-02,-1.162358e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.870375e-02,-9.036206e-01,315938
wing_angle_diff_flyany_frametouch,3.411269e-02,-8.727739e-01,9191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.566474e-01,4.557760e-01,28997
wing_angle_diff_flyfemale_frameany,2.707636e-02,-3.226683e+00,240924
wing_angle_diff_flyfemale_framenearfly,2.394722e-02,-2.399885e+00,176579
wing_angle_diff_flyfemale_frametouch,1.325314e-02,-2.575857e+00,5132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.445047e-02,6.006502e-01,238140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.354284e-02,2.291280e-01,139312
wing_angle_diff_flymale_frametouch,4.988003e-02,-4.142276e-01,4059
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138298e-01,-1.811763e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.043884e-01,-3.574309e+00,240924
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232730e-01,6.931440e-02,238140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.380967e-03,2.306069e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.134068e-03,3.604657e+00,240924
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.980954e-02,5.575728e-01,238140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.141831e-02,3.874288e-01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.821043e-02,-1.320826e+00,240924
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.464093e-02,1.545886e+00,238140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.443453e-01,1.474776e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.360078e-01,1.595379e+00,28997
wing_areal_mm_flyfemale_frameany,1.035319e+00,2.368762e+00,240924
wing_areal_mm_flymale_frameany,8.525862e-01,3.821164e-02,238140
wing_arear_mm_flyany_frameany,9.531030e-01,1.595008e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.489977e-01,1.740282e+00,28997
wing_arear_mm_flyfemale_frameany,1.043617e+00,2.441458e+00,240924
wing_arear_mm_flymale_frameany,8.619177e-01,2.133929e-01,238140
wing_trough_angle_flyany_frameany,1.448454e-02,2.727226e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.337020e-02,1.975876e+00,240924
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.561209e-02,1.986019e+00,238140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.904109e+01,-9.977056e+00,479220
y_mm_flyany_frameany,-7.676828e-01,-5.678334e-01,479220
yaw_flyany_framemove,-4.164732e-02,-4.308549e+00,119087
yaw_flyfemale_framemove,-4.501439e-02,-3.238816e+00,42906
yaw_flymale_framemove,-4.092717e-02,-2.809778e+00,76179
