field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.972463e+00,1.959924e-02,232364
velmag_ctr_flyany_framenearwall,7.091624e+00,-5.804096e-02,456978
velmag_ctr_flyany_framenotnearfly_notnearwall,7.313252e+00,2.543496e+00,21009
velmag_ctr_flyany_framepivotcenter,2.272139e+00,-5.927554e-03,263
velmag_ctr_flyany_framepivottail,9.875255e+00,5.191601e-01,16633
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.324563e-01,-8.342765e-02,206303
velmag_ctr_flyany_frametouch,5.393634e+00,1.018278e+00,15869
velmag_ctr_flyany_framewalk,1.525594e+01,-4.646130e-01,152268
velmag_ctr_flyany_framewingextension,2.202463e+00,-1.335985e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.366932e-01,3.175787e-01,17330
velmag_ctr_flyfemale_frameany,6.186742e+00,1.331919e-01,239604
velmag_ctr_flymale_frameany,7.777387e+00,1.010013e+00,239650
velmag_ctr_flymale_framechase,1.461633e+01,1.988275e-01,784
velmag_flyany_frameany,5.938689e+00,5.558228e-01,479440
velmag_flyfemale_frameany,5.188314e+00,9.444689e-02,239604
velmag_flymale_frameany,6.693298e+00,9.037691e-01,239650
velmag_nose_flyany_frameany,7.376066e+00,6.470644e-01,479440
velmag_nose_flyfemale_frameany,6.598060e+00,1.429820e-01,239604
velmag_nose_flymale_frameany,8.158640e+00,1.040258e+00,239650
velmag_tail_flyany_frameany,7.380471e+00,6.560385e-01,479440
velmag_tail_flyfemale_frameany,6.608071e+00,1.581359e-01,239604
velmag_tail_flymale_frameany,8.157446e+00,1.041337e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-3.181179e-02,-1.090260e-02,2217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.515304e-02,5.621250e-02,18870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.457608e-03,8.769424e-02,1013
veltoward_nose2ell_flyany_framenearfly,1.618865e-02,4.679455e-02,232364
veltoward_nose2ell_flyany_frametouch,2.659026e-02,2.246307e-02,15869
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.248294e-02,3.375527e-02,117480
veltoward_nose2ell_flyfemale_frametouch,2.574995e-02,9.047262e-02,7752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.441687e-01,1.000354e-02,784
veltoward_nose2ell_flymale_framenearfly,1.989680e-02,-1.234555e-03,114884
veltoward_nose2ell_flymale_frametouch,2.743317e-02,-3.902815e-03,8117
veltoward_nose2ell_flymale_framewingextension,3.892497e-02,-3.253110e-02,217
wing_angle_diff_flyany_frameany,3.578874e-02,-2.621982e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.632995e-03,-5.940103e-01,927
wing_angle_diff_flyany_framenearfly,2.884915e-02,-1.822210e+00,232379
wing_angle_diff_flyany_frametouch,2.795235e-02,-5.126237e-01,15869
wing_angle_diff_flyany_framewingextension,7.351949e-01,-1.032770e+00,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.000105e-01,8.073217e-01,17330
wing_angle_diff_flyfemale_frameany,3.022087e-02,-2.843541e+00,239614
wing_angle_diff_flyfemale_framenearfly,2.406352e-02,-2.209147e+00,117488
wing_angle_diff_flyfemale_frametouch,2.280217e-02,-8.666373e-01,7752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.124318e-02,-1.783163e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.239907e-03,-8.198434e-01,784
wing_angle_diff_flymale_framenearfly,3.363008e-02,-1.202579e+00,114891
wing_angle_diff_flymale_frametouch,3.310215e-02,-3.351847e-01,8117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254397e-01,-1.651271e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.081387e-01,-4.770774e-01,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310541e-01,2.171238e-01,239614
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197922e-01,-4.252431e-01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.040369e-03,3.529531e+00,479460
wing_anglel_flyany_framewingextension,-3.403995e-01,1.840665e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.866330e-03,4.818303e+00,239614
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.391852e-02,1.406565e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.374837e-02,-8.719339e-01,479460
wing_angler_flyany_framewingextension,3.947953e-01,1.195489e+00,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.008720e-02,5.323469e-01,239614
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.732466e-02,-1.581009e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.206026e-01,1.061031e+00,479460
wing_areal_mm_flyany_framewingextension,9.900611e-01,2.614875e-01,224
wing_areal_mm_flyany_framewinggrooming,6.012624e-01,-9.619222e-02,17330
wing_areal_mm_flyfemale_frameany,9.351047e-01,-1.839150e-01,239614
wing_areal_mm_flymale_frameany,9.061755e-01,2.366349e+00,239660
wing_arear_mm_flyany_frameany,9.288083e-01,1.215251e+00,479460
wing_arear_mm_flyany_framewingextension,9.953577e-01,2.367808e+00,224
wing_arear_mm_flyany_framewinggrooming,5.940365e-01,-6.474554e-01,17330
wing_arear_mm_flyfemale_frameany,9.524793e-01,1.979879e-01,239614
wing_arear_mm_flymale_frameany,9.051350e-01,2.212929e+00,239660
wing_trough_angle_flyany_frameany,1.455603e-02,2.762186e+00,479460
wing_trough_angle_flyany_framewingextension,2.360949e-02,1.627217e+00,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.286648e-02,4.276896e+00,239614
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.237641e-03,2.668480e-02,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.947128e+00,2.861955e+00,479460
y_mm_flyany_frameany,-3.982955e+00,-1.989251e+00,479460
yaw_flyany_framemove,-1.995471e-02,-1.970123e+00,273157
yaw_flyfemale_framemove,-4.308173e-02,-3.273012e+00,132078
yaw_flymale_framemove,3.189388e-03,5.893250e-01,141078
