field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.373266e+00,-4.829239e+00,479360
velmag_flyfemale_frameany,3.188536e+00,-2.933866e+00,236986
velmag_flymale_frameany,1.577676e+00,-5.891522e+00,242086
velmag_nose_flyany_frameany,3.244523e+00,-5.118509e+00,479360
velmag_nose_flyfemale_frameany,4.166643e+00,-3.209772e+00,236986
velmag_nose_flymale_frameany,2.344250e+00,-6.223881e+00,242086
velmag_tail_flyany_frameany,3.242764e+00,-5.107608e+00,479360
velmag_tail_flyfemale_frameany,4.169935e+00,-3.198429e+00,236986
velmag_tail_flymale_frameany,2.337533e+00,-6.209907e+00,242086
veltoward_nose2ell_flyany_framebackup_nearfly,-3.597780e-02,-2.221872e-02,782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.315814e-02,2.048967e-03,7375
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.766495e-03,-8.336915e-02,297594
veltoward_nose2ell_flyany_frametouch,9.219022e-03,-7.698885e-02,19642
veltoward_nose2ell_flyfemale_framechase,3.585237e-01,-1.052691e+00,268
veltoward_nose2ell_flyfemale_framenearfly,1.073307e-02,4.490820e-02,156271
veltoward_nose2ell_flyfemale_frametouch,2.093587e-02,8.576203e-02,12438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.856816e-03,-8.723278e-02,141323
veltoward_nose2ell_flymale_frametouch,-2.042952e-03,-1.120507e-01,7204
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.246120e-02,1.736309e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.760945e-02,3.076455e-01,320
wing_angle_diff_flyany_framenearfly,9.686849e-02,4.756048e+00,297607
wing_angle_diff_flyany_frametouch,9.662437e-02,3.832954e+00,19642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.385726e-01,-1.267832e+00,22624
wing_angle_diff_flyfemale_frameany,4.847077e-02,-1.103551e+00,236996
wing_angle_diff_flyfemale_framenearfly,5.430218e-02,1.006451e+00,156278
wing_angle_diff_flyfemale_frametouch,3.649388e-02,7.547536e-01,12438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.154385e-01,3.235823e+00,242096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.385266e-01,6.042888e+00,141329
wing_angle_diff_flymale_frametouch,1.559119e-01,4.488514e+00,7204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155129e-01,-1.591335e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170976e-01,-1.840306e+00,236996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138745e-01,-9.740758e-01,242096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.351537e-02,-1.315358e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.241726e-02,2.589321e-01,236996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.422211e-02,-2.109403e+00,242096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.894584e-02,1.644265e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605351e-02,-1.458052e+00,236996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.121641e-02,3.304262e+00,242096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.482664e-01,1.377657e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282997e-01,1.338642e+00,22624
wing_areal_mm_flyfemale_frameany,9.159460e-01,-1.119715e+00,236996
wing_areal_mm_flymale_frameany,9.802223e-01,4.156749e+00,242096
wing_arear_mm_flyany_frameany,9.543325e-01,1.435864e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.054129e-01,-1.354238e-01,22624
wing_arear_mm_flyfemale_frameany,9.145052e-01,-1.255813e+00,236996
wing_arear_mm_flymale_frameany,9.937229e-01,4.441156e+00,242096
wing_trough_angle_flyany_frameany,6.273677e-03,2.541838e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.034181e-03,-6.858762e-01,236996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041191e-02,9.201005e-01,242096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.724341e+01,-4.387489e+00,479380
y_mm_flyany_frameany,2.817764e+01,1.310579e+01,479380
yaw_flyany_framemove,-2.613674e-02,-2.555849e+00,150077
yaw_flyfemale_framemove,2.911436e-03,4.227954e-01,97893
yaw_flymale_framemove,-5.456586e-02,-3.841289e+00,52183
