field,value,zscore,nflyframes
velmag_flyany_frameany,2.312875e+00,-7.226261e+00,479440
velmag_flyfemale_frameany,2.494082e+00,-6.339768e+00,234224
velmag_flymale_frameany,2.139790e+00,-7.078418e+00,245216
velmag_nose_flyany_frameany,3.109275e+00,-7.596920e+00,479440
velmag_nose_flyfemale_frameany,3.336790e+00,-6.658340e+00,234224
velmag_nose_flymale_frameany,2.891959e+00,-7.479312e+00,245216
velmag_tail_flyany_frameany,3.106166e+00,-7.591666e+00,479440
velmag_tail_flyfemale_frameany,3.329001e+00,-6.666657e+00,234224
velmag_tail_flymale_frameany,2.893319e+00,-7.457385e+00,245216
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.039974e-01,1.500711e+00,2330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.699015e-02,-4.194588e+00,166564
veltoward_nose2ell_flyany_frametouch,4.487097e-01,-2.211745e+00,7318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.777554e-02,-1.261240e-01,81887
veltoward_nose2ell_flyfemale_frametouch,3.892848e-01,-1.088425e+00,3280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.452395e-02,-2.331050e+00,84677
veltoward_nose2ell_flymale_frametouch,5.098420e-01,-2.039855e+00,4038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.178148e-01,1.319694e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.165766e-01,1.637843e+01,166573
wing_angle_diff_flyany_frametouch,1.954796e-01,1.013501e+01,7318
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.411654e-01,-2.578562e+00,658
wing_angle_diff_flyany_framewinggrooming,3.567890e-01,-4.598600e+00,9072
wing_angle_diff_flyfemale_frameany,1.458806e-01,7.485692e+00,234235
wing_angle_diff_flyfemale_framenearfly,1.435950e-01,1.137511e+01,81893
wing_angle_diff_flyfemale_frametouch,1.195347e-01,1.158132e+01,3280
wing_angle_diff_flyfemale_framewingflick,4.408380e-01,NaN,462
wing_angle_diff_flymale_frameany,2.865252e-01,1.362825e+01,245225
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.847656e-01,1.583293e+01,84680
wing_angle_diff_flymale_frametouch,2.645509e-01,8.596356e+00,4038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.489639e-01,1.993314e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.382485e-01,-2.356055e+00,658
wing_angle_imbalance_flyfemale_frameany,1.198646e-01,-2.708643e+00,234235
wing_angle_imbalance_flyfemale_framewingflick,1.223872e-01,NaN,462
wing_angle_imbalance_flymale_frameany,1.767591e-01,5.007910e+00,245225
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.817591e-02,-7.479540e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.223483e-01,2.737313e+00,658
wing_anglel_flyfemale_frameany,-4.748518e-02,-2.884029e+00,234235
wing_anglel_flyfemale_framewingflick,-2.269645e-01,NaN,462
wing_anglel_flymale_frameany,-1.074912e-01,-8.583902e+00,245225
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.396389e-01,1.512597e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.188171e-01,-2.353612e+00,658
wing_angler_flyfemale_frameany,9.839545e-02,8.725197e+00,234235
wing_angler_flyfemale_framewingflick,2.138736e-01,NaN,462
wing_angler_flymale_frameany,1.790340e-01,1.421147e+01,245225
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.736534e-01,1.041264e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.191699e-01,8.115586e-01,9072
wing_areal_mm_flyfemale_frameany,9.742244e-01,1.643967e+00,234235
wing_areal_mm_flymale_frameany,7.775896e-01,-1.708606e+00,245225
wing_arear_mm_flyany_frameany,9.153760e-01,1.298371e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.670885e-01,2.636073e+00,9072
wing_arear_mm_flyfemale_frameany,9.754738e-01,1.581161e+00,234235
wing_arear_mm_flymale_frameany,8.579714e-01,7.711393e-01,245225
wing_trough_angle_flyany_frameany,2.236468e-02,5.124425e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.114889e-02,-1.569685e-01,658
wing_trough_angle_flyfemale_frameany,2.568227e-02,5.060676e+00,234235
wing_trough_angle_flyfemale_framewingflick,-2.756932e-02,NaN,462
wing_trough_angle_flymale_frameany,1.919578e-02,2.561526e+00,245225
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.187473e+00,1.831028e+00,479460
y_mm_flyany_frameany,-5.949122e+00,-2.696945e+00,479460
yaw_flyany_framemove,-4.770528e-02,-5.212737e+00,129399
yaw_flyfemale_framemove,-9.240782e-03,-7.538147e-01,69007
yaw_flymale_framemove,-8.359806e-02,-6.128979e+00,60392
