field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.365813e+01,2.825590e-01,269892
velmag_ctr_flyany_framenearfly,8.084587e+00,6.071415e-01,150237
velmag_ctr_flyany_framenearwall,9.886524e+00,8.105884e-01,342265
velmag_ctr_flyany_framenotnearfly_notnearwall,4.154320e+00,-1.127641e+00,95443
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.964978e+00,3.917051e-01,10409
velmag_ctr_flyany_framerighting,1.617436e+01,8.375107e-02,2527
velmag_ctr_flyany_framestop,6.477486e-01,-1.688280e+00,185576
velmag_ctr_flyany_frametouch,6.453909e+00,2.173387e+00,10831
velmag_ctr_flyany_framewalk,1.707172e+01,-4.136077e-01,169194
velmag_ctr_flyany_framewingextension,8.624270e+00,3.799216e+00,664
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.276546e-01,-1.491860e+00,24595
velmag_ctr_flyfemale_frameany,8.126534e+00,2.678216e-01,234755
velmag_ctr_flymale_frameany,8.694672e+00,1.776949e-01,220206
velmag_ctr_flymale_framechase,1.541711e+01,-3.118270e-01,3212
velmag_flyany_frameany,7.335808e+00,2.604534e-01,455468
velmag_flyfemale_frameany,7.023926e+00,3.020966e-01,234755
velmag_flymale_frameany,7.681447e+00,2.270300e-01,220206
velmag_nose_flyany_frameany,8.735646e+00,1.452074e-01,455468
velmag_nose_flyfemale_frameany,8.502879e+00,1.987064e-01,234755
velmag_nose_flymale_frameany,8.996763e+00,1.038418e-01,220206
velmag_tail_flyany_frameany,8.777220e+00,1.943832e-01,455468
velmag_tail_flyfemale_frameany,8.554455e+00,2.558455e-01,234755
velmag_tail_flymale_frameany,9.027653e+00,1.380382e-01,220206
veltoward_nose2ell_flyany_framebackup_nearfly,-2.901507e+00,-5.915478e+00,921
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.240030e-01,2.554752e-01,13239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.343269e+00,-5.338234e+00,667
veltoward_nose2ell_flyany_framenearfly,5.261953e-01,3.003846e+00,150237
veltoward_nose2ell_flyany_frametouch,1.562552e+00,4.642627e+00,10831
veltoward_nose2ell_flyfemale_framechase,1.474930e+01,1.130794e+00,359
veltoward_nose2ell_flyfemale_framenearfly,5.437478e-02,-2.484626e-01,78372
veltoward_nose2ell_flyfemale_frametouch,1.139169e+00,6.152099e+00,5056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.451738e+01,2.546454e+00,3212
veltoward_nose2ell_flymale_framenearfly,1.034689e+00,2.160257e+00,71773
veltoward_nose2ell_flymale_frametouch,2.010515e+00,3.221294e+00,5770
veltoward_nose2ell_flymale_framewingextension,7.297663e+00,5.495154e+00,664
wing_angle_diff_flyany_frameany,4.032262e-02,-2.434087e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.405352e-02,1.423695e-01,3571
wing_angle_diff_flyany_framenearfly,3.006714e-02,-1.618415e+00,150242
wing_angle_diff_flyany_frametouch,3.991018e-02,-2.240828e-01,10831
wing_angle_diff_flyany_framewingextension,7.564320e-01,-6.717380e-01,664
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156260e-01,-1.696012e+00,24595
wing_angle_diff_flyfemale_frameany,4.002522e-02,-2.166692e+00,234765
wing_angle_diff_flyfemale_framenearfly,2.947133e-02,-1.481605e+00,78375
wing_angle_diff_flyfemale_frametouch,2.554134e-02,-6.056199e-01,5056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.020012e-02,-2.001196e+00,220215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.895251e-02,3.003654e-01,3212
wing_angle_diff_flymale_framenearfly,3.019648e-02,-1.380099e+00,71775
wing_angle_diff_flymale_frametouch,5.534802e-02,2.732302e-04,5770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254227e-01,-1.455873e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.449486e-01,-2.140208e+00,664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296295e-01,-1.285367e+00,234765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208455e-01,-1.246151e+00,220215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.628232e-02,1.654860e+00,455487
wing_anglel_flyany_framewingextension,-4.771019e-01,-7.636475e-02,664
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.026809e-02,2.274731e+00,234765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.246276e-02,6.146670e-01,220215
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.404030e-02,-2.502471e+00,455487
wing_angler_flyany_framewingextension,2.793301e-01,-4.807337e-01,664
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.975712e-02,-1.037545e+00,234765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.773736e-02,-2.721351e+00,220215
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.980235e-01,3.517705e-01,455487
wing_areal_mm_flyany_framewingextension,9.932975e-01,-3.884320e-01,664
wing_areal_mm_flyany_framewinggrooming,6.133059e-01,-5.878571e-02,24595
wing_areal_mm_flyfemale_frameany,9.029854e-01,-7.830187e-01,234765
wing_areal_mm_flymale_frameany,8.929710e-01,1.653861e+00,220215
wing_arear_mm_flyany_frameany,9.045045e-01,4.435858e-01,455487
wing_arear_mm_flyany_framewingextension,8.223511e-01,-6.613060e-01,664
wing_arear_mm_flyany_framewinggrooming,6.044536e-01,-8.344992e-01,24595
wing_arear_mm_flyfemale_frameany,9.121271e-01,-6.229516e-01,234765
wing_arear_mm_flymale_frameany,8.965683e-01,1.636592e+00,220215
wing_trough_angle_flyany_frameany,2.181900e-03,-8.752835e-01,455487
wing_trough_angle_flyany_framewingextension,-6.661184e-02,3.593214e-02,664
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.029695e-03,9.257808e-01,234765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.027303e-03,-2.064154e+00,220215
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.567341e+00,8.331482e-01,455487
y_mm_flyany_frameany,1.357526e+00,7.182042e-01,455487
yaw_flyany_framemove,3.896875e-02,4.456003e+00,269911
yaw_flyfemale_framemove,2.513315e-02,1.929006e+00,140943
yaw_flymale_framemove,5.397338e-02,4.202329e+00,128846
