field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.916061e+01,-4.516462e-01,271
velmag_ctr_flyany_framemove,1.533608e+01,2.232180e+00,312538
velmag_ctr_flyany_framenearfly,9.810375e+00,1.634668e+00,168914
velmag_ctr_flyany_framenearwall,1.115237e+01,1.405470e+00,381158
velmag_ctr_flyany_framenotnearfly_notnearwall,8.018677e+00,5.711239e-01,82691
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.067599e+01,1.772984e+00,12965
velmag_ctr_flyany_framerighting,1.922812e+01,3.838393e+00,760
velmag_ctr_flyany_framestop,6.517441e-01,-2.230841e+00,166862
velmag_ctr_flyany_frametouch,6.094617e+00,1.333430e+00,12747
velmag_ctr_flyany_framewalk,1.903490e+01,1.939943e+00,212851
velmag_ctr_flyany_framewingextension,2.406486e+00,-1.633171e+00,738
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.613675e-01,-3.860937e+00,35809
velmag_ctr_flyfemale_frameany,9.751376e+00,1.059031e+00,238843
velmag_ctr_flymale_frameany,1.083664e+01,1.062409e+00,239700
velmag_ctr_flymale_framechase,2.045129e+01,3.536636e+00,6007
velmag_flyany_frameany,9.185147e+00,1.259733e+00,479400
velmag_flyfemale_frameany,8.603978e+00,1.212262e+00,238843
velmag_flymale_frameany,9.777407e+00,1.187879e+00,239700
velmag_nose_flyany_frameany,1.061941e+01,1.053750e+00,479400
velmag_nose_flyfemale_frameany,1.011111e+01,9.826126e-01,238843
velmag_nose_flymale_frameany,1.113892e+01,1.025633e+00,239700
velmag_tail_flyany_frameany,1.065220e+01,1.076561e+00,479400
velmag_tail_flyfemale_frameany,1.015938e+01,1.019473e+00,238843
velmag_tail_flymale_frameany,1.115648e+01,1.031524e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.305991e-02,2.190170e-03,2714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.902284e-03,-2.823630e-04,13493
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.902285e-02,-4.836002e-02,736
veltoward_nose2ell_flyany_framenearfly,1.922203e-02,3.294013e-02,168914
veltoward_nose2ell_flyany_frametouch,3.353281e-02,5.933703e-03,12747
veltoward_nose2ell_flyfemale_framechase,4.769160e-01,-1.034727e+00,271
veltoward_nose2ell_flyfemale_framenearfly,-2.051341e-02,-5.410650e-02,88046
veltoward_nose2ell_flyfemale_frametouch,-2.572692e-04,-1.082943e-01,4751
veltoward_nose2ell_flyfemale_framewingextension,-3.666651e-03,-5.083709e-01,230
veltoward_nose2ell_flymale_framechase,6.366574e-01,7.965882e-02,6007
veltoward_nose2ell_flymale_framenearfly,5.871176e-02,7.217992e-02,80585
veltoward_nose2ell_flymale_frametouch,6.730089e-02,4.908448e-02,7992
veltoward_nose2ell_flymale_framewingextension,8.258016e-02,-1.546071e-02,508
wing_angle_diff_flyany_frameany,6.988550e-02,1.798339e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.508725e-02,-4.766285e-01,6283
wing_angle_diff_flyany_framenearfly,4.250352e-02,6.968202e-01,168922
wing_angle_diff_flyany_frametouch,4.049012e-02,-1.428609e-01,12747
wing_angle_diff_flyany_framewingextension,7.023449e-01,-1.532732e+00,738
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.335064e-01,5.316508e+00,35809
wing_angle_diff_flyfemale_frameany,6.622017e-02,1.613800e+00,238853
wing_angle_diff_flyfemale_framenearfly,4.105396e-02,1.044597e+00,88053
wing_angle_diff_flyfemale_frametouch,3.714285e-02,1.463742e+00,4751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.375116e-02,1.483951e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.694325e-02,-7.983881e-01,6007
wing_angle_diff_flymale_framenearfly,4.405697e-02,3.696274e-01,80586
wing_angle_diff_flymale_frametouch,4.385487e-02,-5.723317e-01,7992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522742e-01,2.282803e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.586293e-01,1.024753e+00,738
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.599102e-01,2.583159e+00,238853
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.448030e-01,1.430343e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.888425e-02,-1.636926e+00,479420
wing_anglel_flyany_framewingextension,-4.792533e-01,-3.066866e-01,738
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.305984e-02,-3.428996e+00,238853
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.503487e-02,2.460196e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.100125e-02,1.416362e+00,479420
wing_angler_flyany_framewingextension,2.230916e-01,-1.227764e+00,738
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.316032e-02,-1.019704e+00,238853
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.871629e-02,2.707510e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.116071e-01,-4.021719e+00,479420
wing_areal_mm_flyany_framewingextension,1.023047e+00,-2.088382e-01,738
wing_areal_mm_flyany_framewinggrooming,6.206874e-01,-9.837007e-01,35809
wing_areal_mm_flyfemale_frameany,8.222165e-01,-4.343153e+00,238853
wing_areal_mm_flymale_frameany,8.006181e-01,-2.981536e+00,239710
wing_arear_mm_flyany_frameany,8.204501e-01,-3.845772e+00,479420
wing_arear_mm_flyany_framewingextension,7.647952e-01,-1.817066e+00,738
wing_arear_mm_flyany_framewinggrooming,6.028201e-01,-2.216286e+00,35809
wing_arear_mm_flyfemale_frameany,8.059159e-01,-4.885060e+00,238853
wing_arear_mm_flymale_frameany,8.344672e-01,-1.978504e+00,239710
wing_trough_angle_flyany_frameany,4.331104e-03,-3.117374e-01,479420
wing_trough_angle_flyany_framewingextension,-1.060977e-01,-7.706262e-01,738
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.080264e-03,-3.264348e+00,238853
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.752800e-02,2.389674e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.927139e-01,2.875289e-01,479420
y_mm_flyany_frameany,-8.289708e+00,-3.680479e+00,479420
yaw_flyany_framemove,-1.717011e-02,-1.627251e+00,312558
yaw_flyfemale_framemove,1.373137e-02,1.155061e+00,160434
yaw_flymale_framemove,-4.746351e-02,-3.348777e+00,151649
