field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,1.550120e-03,2.588630e+00,7.000000e-04,9.993000e-01,2,8,3811367
fractime_flyany_framemove,6.917198e-01,2.226321e+00,7.000000e-04,9.993000e-01,2,8,3811367
fractime_flyany_framemove_nearfly,2.560209e-01,8.071897e-01,1.170000e-01,8.830000e-01,2,8,3811367
fractime_flyany_framemove_nearwall,6.318260e-01,2.234156e+00,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framemove_notnearfly_notnearwall,5.256743e-02,8.361616e-01,9.060000e-02,9.094000e-01,2,8,3811367
fractime_flyany_framenotanybehavior,2.439671e-01,3.446517e+00,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framepivotcenter,4.328563e-04,-5.229589e-01,7.541000e-01,2.459000e-01,2,8,3811367
fractime_flyany_framepivotcenter_nearfly,1.905704e-04,-6.001094e-01,8.021000e-01,1.979000e-01,2,8,3811367
fractime_flyany_framepivotcenter_nearwall,2.941350e-04,-1.355814e-01,5.280000e-01,4.720000e-01,2,8,3811367
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185220e-04,-6.399191e-01,8.113000e-01,1.887000e-01,2,8,3811367
fractime_flyany_framepivotcenter_stop,8.401164e-05,-1.090926e+00,9.474000e-01,5.260000e-02,2,8,3811367
fractime_flyany_framepivottail,2.564605e-02,1.268244e-01,4.411000e-01,5.589000e-01,2,8,3811367
fractime_flyany_framepivottail_nearfly,1.027993e-02,-6.852056e-01,8.404000e-01,1.596000e-01,2,8,3811367
fractime_flyany_framepivottail_nearwall,2.548657e-02,1.347643e-01,4.366000e-01,5.634000e-01,2,8,3811367
fractime_flyany_framepivottail_notnearfly_notnearwall,9.700615e-05,5.021483e-02,4.115000e-01,5.885000e-01,2,8,3811367
fractime_flyany_framerighting,4.739377e-03,1.912098e+00,1.010000e-02,9.899000e-01,2,8,3811367
fractime_flyany_framerighting_nearfly,1.261001e-03,1.526030e+00,3.080000e-02,9.692000e-01,2,8,3811367
fractime_flyany_framerighting_nearwall,3.365407e-03,1.957955e+00,1.100000e-02,9.890000e-01,2,8,3811367
fractime_flyany_framerighting_notnearfly_notnearwall,1.112670e-03,1.479753e+00,2.400000e-02,9.760000e-01,2,8,3811367
fractime_flyany_framestop,3.082802e-01,-2.226321e+00,9.993000e-01,7.000000e-04,2,8,3811367
fractime_flyany_framestop_nearfly,8.353369e-02,-2.406594e+00,1.000000e+00,0.000000e+00,2,8,3811367
fractime_flyany_framestop_nearwall,1.707915e-01,-2.227132e+00,9.987000e-01,1.300000e-03,2,8,3811367
fractime_flyany_framestop_notnearfly_notnearwall,1.227758e-01,-9.282331e-02,5.304000e-01,4.696000e-01,2,8,3811367
fractime_flyany_framestop_notwinggrooming,2.663118e-01,-1.515158e+00,9.939000e-01,6.100000e-03,2,8,3811367
fractime_flyany_frametouch,2.463270e-02,-3.268047e-01,6.402000e-01,3.598000e-01,2,8,3811367
fractime_flyany_frametouch_notchase,2.417137e-02,-6.445966e-02,4.752000e-01,5.248000e-01,2,8,3811367
fractime_flyany_framewalk,3.481785e-01,5.887441e-02,4.547000e-01,5.453000e-01,2,8,3811367
fractime_flyany_framewalk_nearfly,1.086736e-01,-5.981328e-01,8.058000e-01,1.942000e-01,2,8,3811367
fractime_flyany_framewalk_nearwall,3.088911e-01,-2.567273e-01,6.441000e-01,3.559000e-01,2,8,3811367
fractime_flyany_framewalk_notnearfly_notnearwall,3.548836e-02,1.182179e+00,3.450000e-02,9.655000e-01,2,8,3811367
fractime_flyany_framewingextension,4.127036e-04,-8.155626e-01,9.441000e-01,5.590000e-02,2,8,3811367
fractime_flyany_framewingextension_nearfly,3.320507e-04,-8.068374e-01,9.418000e-01,5.820000e-02,2,8,3811367
fractime_flyany_framewingextension_notchase,3.713569e-04,-8.464409e-01,9.446000e-01,5.540000e-02,2,8,3811367
fractime_flyany_framewingextension_notnearfly,8.065288e-05,-6.460756e-01,8.640000e-01,1.360000e-01,2,8,3811367
fractime_flyany_framewingflick,2.414566e-03,3.055205e+01,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framewingflick_nearfly,1.458203e-03,1.959972e+01,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framewingflick_notnearfly,9.563631e-04,6.561523e+01,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framewinggrooming,4.245947e-02,-2.655551e+00,1.000000e+00,0.000000e+00,2,8,3811367
fractime_flyany_framewinggrooming_nearfly,5.736742e-03,-2.525085e+00,1.000000e+00,0.000000e+00,2,8,3811367
fractime_flyany_framewinggrooming_nearwall,1.044477e-02,-2.292344e+00,9.998000e-01,2.000000e-04,2,8,3811367
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.938510e-02,-1.637942e+00,9.944000e-01,5.600000e-03,2,8,3811367
fractime_flyfemale_firsthalf_framechase,1.205291e-03,3.737688e-01,1.779000e-01,8.221000e-01,2,8,879614
fractime_flyfemale_firsthalf_frametouch,2.399724e-02,1.505274e-01,3.590000e-01,6.410000e-01,2,8,879614
fractime_flyfemale_frameattemptedcopulation,1.980397e-06,-1.495886e-01,4.933000e-01,5.067000e-01,2,8,1749798
fractime_flyfemale_framebackup,5.172962e-03,6.607234e-01,1.642000e-01,8.358000e-01,2,8,1749798
fractime_flyfemale_framebodyturn,9.876474e-03,4.157043e-01,2.774000e-01,7.226000e-01,2,8,1749798
fractime_flyfemale_framechase,1.016954e-03,5.499865e-01,1.122000e-01,8.878000e-01,2,8,1749798
fractime_flyfemale_framecopulation,0.000000e+00,-1.491337e-01,4.327000e-01,5.673000e-01,2,8,1749798
fractime_flyfemale_framecrabwalkall,8.346056e-02,-2.754364e-01,6.541000e-01,3.459000e-01,2,8,1749798
fractime_flyfemale_framecrabwalkextreme,2.257969e-03,1.761713e-01,3.846000e-01,6.154000e-01,2,8,1749798
fractime_flyfemale_framejump,4.423514e-03,2.899508e+00,1.200000e-03,9.988000e-01,2,8,1749798
fractime_flyfemale_framemove,6.651528e-01,1.501118e+00,8.500000e-03,9.915000e-01,2,8,1749798
fractime_flyfemale_framenotanybehavior,2.426060e-01,2.325638e+00,9.000000e-04,9.991000e-01,2,8,1749798
fractime_flyfemale_framepivotcenter,6.237489e-04,-7.381567e-02,5.131000e-01,4.869000e-01,2,8,1749798
fractime_flyfemale_framepivottail,2.172093e-02,-5.873893e-01,8.003000e-01,1.997000e-01,2,8,1749798
fractime_flyfemale_framerighting,5.962009e-03,1.571860e+00,2.450000e-02,9.755000e-01,2,8,1749798
fractime_flyfemale_framestop,3.348472e-01,-1.501118e+00,9.915000e-01,8.500000e-03,2,8,1749798
fractime_flyfemale_frametouch,2.264624e-02,8.478864e-01,1.120000e-01,8.880000e-01,2,8,1749798
fractime_flyfemale_framewalk,3.359301e-01,4.889523e-03,4.972000e-01,5.028000e-01,2,8,1749798
fractime_flyfemale_framewingextension,2.054408e-04,1.818768e-01,2.093000e-01,7.907000e-01,2,8,1749798
fractime_flyfemale_framewingflick,4.776343e-03,1.409324e+02,0.000000e+00,1.000000e+00,2,8,1749798
fractime_flyfemale_framewinggrooming,3.978054e-02,-2.826664e+00,1.000000e+00,0.000000e+00,2,8,1749798
fractime_flyfemale_secondhalf_framechase,9.031512e-04,8.138503e-01,8.970000e-02,9.103000e-01,2,8,870689
fractime_flyfemale_secondhalf_frametouch,2.138771e-02,1.880674e+00,1.350000e-02,9.865000e-01,2,8,870689
fractime_flyfirsthalf_framebackup,6.169319e-03,2.178666e+00,2.300000e-03,9.977000e-01,2,8,1905653
fractime_flyfirsthalf_framebodyturn,1.043440e-02,9.145876e-02,4.627000e-01,5.373000e-01,2,8,1905653
fractime_flyfirsthalf_framechase,1.960720e-03,-1.090579e+00,9.828000e-01,1.720000e-02,2,8,1905653
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.162831e-01,4.291000e-01,5.709000e-01,2,8,1905653
fractime_flyfirsthalf_framecrabwalkall,1.023023e-01,3.805006e-02,4.707000e-01,5.293000e-01,2,8,1905653
fractime_flyfirsthalf_framecrabwalkextreme,3.442834e-03,9.253900e-01,8.660000e-02,9.134000e-01,2,8,1905653
fractime_flyfirsthalf_framejump,3.402779e-03,2.347774e+00,2.200000e-03,9.978000e-01,2,8,1905653
fractime_flyfirsthalf_framemove,7.031256e-01,2.178604e+00,1.300000e-03,9.987000e-01,2,8,1905653
fractime_flyfirsthalf_framepivotcenter,3.908315e-04,-4.820946e-01,7.355000e-01,2.645000e-01,2,8,1905653
fractime_flyfirsthalf_framepivottail,2.781748e-02,2.157446e-02,4.929000e-01,5.071000e-01,2,8,1905653
fractime_flyfirsthalf_framerighting,4.657292e-03,1.558169e+00,2.810000e-02,9.719000e-01,2,8,1905653
fractime_flyfirsthalf_framestop,2.968744e-01,-2.178604e+00,9.987000e-01,1.300000e-03,2,8,1905653
fractime_flyfirsthalf_frametouch,2.649348e-02,-6.627384e-01,8.510000e-01,1.490000e-01,2,8,1905653
fractime_flyfirsthalf_framewalk,3.597519e-01,1.107643e-01,4.214000e-01,5.786000e-01,2,8,1905653
fractime_flyfirsthalf_framewingextension,4.978746e-04,-7.450378e-01,9.254000e-01,7.460000e-02,2,8,1905653
fractime_flyfirsthalf_framewingflick,2.448625e-03,2.467835e+01,0.000000e+00,1.000000e+00,2,8,1905653
fractime_flyfirsthalf_framewinggrooming,4.610379e-02,-2.482788e+00,9.999000e-01,1.000000e-04,2,8,1905653
fractime_flymale_firsthalf_frameattemptedcopulation,1.501202e-05,-6.955455e-01,9.502000e-01,4.980000e-02,2,8,1023988
fractime_flymale_firsthalf_framechase,2.532418e-03,-1.138438e+00,9.874000e-01,1.260000e-02,2,8,1023988
fractime_flymale_firsthalf_frametouch,2.843676e-02,-8.181589e-01,9.274000e-01,7.260000e-02,2,8,1023988
fractime_flymale_frameattemptedcopulation,1.782188e-05,-7.784286e-01,9.623000e-01,3.770000e-02,2,8,2055917
fractime_flymale_framebackup,7.245726e-03,4.142697e+00,0.000000e+00,1.000000e+00,2,8,2055917
fractime_flymale_framebodyturn,9.744625e-03,-1.684890e-02,5.258000e-01,4.742000e-01,2,8,2055917
fractime_flymale_framechase,2.457478e-03,-1.182147e+00,9.898000e-01,1.020000e-02,2,8,2055917
fractime_flymale_framechase_notwingextension,2.382607e-03,-1.234276e+00,9.913000e-01,8.700000e-03,2,8,2055917
fractime_flymale_framecopulation,0.000000e+00,-1.217866e-01,4.873000e-01,5.127000e-01,2,8,2055917
fractime_flymale_framecrabwalkall,1.206384e-01,7.099489e-02,4.579000e-01,5.421000e-01,2,8,2055917
fractime_flymale_framecrabwalkextreme,4.844157e-03,1.321925e+00,2.930000e-02,9.707000e-01,2,8,2055917
fractime_flymale_framejump,2.581104e-03,2.277451e+00,3.100000e-03,9.969000e-01,2,8,2055917
fractime_flymale_framemove,7.157459e-01,2.683195e+00,1.000000e-04,9.999000e-01,2,8,2055917
fractime_flymale_framenotanybehavior,2.447364e-01,4.443166e+00,0.000000e+00,1.000000e+00,2,8,2055917
fractime_flymale_framepivotcenter,2.687267e-04,-1.095625e+00,9.518000e-01,4.820000e-02,2,8,2055917
fractime_flymale_framepivottail,2.914073e-02,7.205216e-01,1.580000e-01,8.420000e-01,2,8,2055917
fractime_flymale_framerighting,3.673317e-03,2.385784e+00,4.200000e-03,9.958000e-01,2,8,2055917
fractime_flymale_framestop,2.842541e-01,-2.683195e+00,9.999000e-01,1.000000e-04,2,8,2055917
fractime_flymale_frametouch,2.621626e-02,-6.504734e-01,8.490000e-01,1.510000e-01,2,8,2055917
fractime_flymale_frametouch_notchase,2.551318e-02,-4.573850e-01,7.267000e-01,2.733000e-01,2,8,2055917
fractime_flymale_framewalk,3.603730e-01,8.705739e-02,4.434000e-01,5.566000e-01,2,8,2055917
fractime_flymale_framewingextension,5.752448e-04,-8.502395e-01,9.542000e-01,4.580000e-02,2,8,2055917
fractime_flymale_framewingflick,3.376163e-04,9.075043e-01,7.930000e-02,9.207000e-01,2,8,2055917
fractime_flymale_framewinggrooming,4.447463e-02,-1.629248e+00,9.950000e-01,5.000000e-03,2,8,2055917
fractime_flymale_secondhalf_frameattemptedcopulation,2.065219e-05,-7.865870e-01,9.512000e-01,4.880000e-02,2,8,1032177
fractime_flymale_secondhalf_framechase,2.385160e-03,-1.068295e+00,9.850000e-01,1.500000e-02,2,8,1032177
fractime_flymale_secondhalf_frametouch,2.396860e-02,-3.085080e-01,6.243000e-01,3.757000e-01,2,8,1032177
fractime_flysecondhalf_framebackup,6.396783e-03,2.932002e+00,0.000000e+00,1.000000e+00,2,8,1905555
fractime_flysecondhalf_framebodyturn,9.132958e-03,2.759424e-01,3.515000e-01,6.485000e-01,2,8,1905555
fractime_flysecondhalf_framechase,1.711000e-03,-9.900399e-01,9.767000e-01,2.330000e-02,2,8,1905555
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.324571e-02,3.365000e-01,6.635000e-01,2,8,1905555
fractime_flysecondhalf_framecrabwalkall,1.043638e-01,-4.117010e-03,5.072000e-01,4.928000e-01,2,8,1905555
fractime_flysecondhalf_framecrabwalkextreme,3.884673e-03,1.327473e+00,2.940000e-02,9.706000e-01,2,8,1905555
fractime_flysecondhalf_framejump,3.466492e-03,3.025673e+00,4.000000e-04,9.996000e-01,2,8,1905555
fractime_flysecondhalf_framemove,6.802879e-01,2.154956e+00,7.000000e-04,9.993000e-01,2,8,1905555
fractime_flysecondhalf_framepivotcenter,4.749150e-04,-5.215484e-01,7.611000e-01,2.389000e-01,2,8,1905555
fractime_flysecondhalf_framepivottail,2.347667e-02,2.286210e-01,3.869000e-01,6.131000e-01,2,8,1905555
fractime_flysecondhalf_framerighting,4.821841e-03,2.238426e+00,4.500000e-03,9.955000e-01,2,8,1905555
fractime_flysecondhalf_framestop,3.197121e-01,-2.154956e+00,9.993000e-01,7.000000e-04,2,8,1905555
fractime_flysecondhalf_frametouch,2.277384e-02,2.114438e-01,3.165000e-01,6.835000e-01,2,8,1905555
fractime_flysecondhalf_framewalk,3.366268e-01,1.141412e-02,4.875000e-01,5.125000e-01,2,8,1905555
fractime_flysecondhalf_framewingextension,3.275623e-04,-7.694957e-01,9.268000e-01,7.320000e-02,2,8,1905555
fractime_flysecondhalf_framewingflick,2.380711e-03,3.425684e+01,0.000000e+00,1.000000e+00,2,8,1905555
fractime_flysecondhalf_framewinggrooming,3.881743e-02,-2.530376e+00,1.000000e+00,0.000000e+00,2,8,1905555
magveldiff_nose2ell_flyany_framenearfly,1.336030e+01,1.491107e+00,1.380000e-02,9.862000e-01,2,8,1294571
magveldiff_nose2ell_flyany_frametouch,1.028879e+01,1.690695e+00,8.900000e-03,9.911000e-01,2,8,93902
magveldiff_nose2ell_flyfemale_framechase,1.067455e+01,1.234195e+00,1.990000e-02,9.801000e-01,1,4,1194
magveldiff_nose2ell_flyfemale_framenearfly,1.310663e+01,1.625027e+00,7.200000e-03,9.928000e-01,2,8,571955
magveldiff_nose2ell_flyfemale_frametouch,1.010515e+01,2.029619e+00,1.700000e-03,9.983000e-01,2,8,39766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.815782e+00,6.378913e-01,2.050000e-01,7.950000e-01,2,8,5056
magveldiff_nose2ell_flymale_framenearfly,1.362209e+01,1.290538e+00,2.800000e-02,9.720000e-01,2,8,720698
magveldiff_nose2ell_flymale_frametouch,1.048971e+01,1.193942e+00,3.890000e-02,9.611000e-01,2,8,53960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
max_absdwing_angle_flyany_frameany,1.947416e+00,4.776624e+00,0.000000e+00,1.000000e+00,2,8,3811208
max_absdwing_angle_flyany_framechase,1.805539e+00,2.966981e+00,0.000000e+00,1.000000e+00,2,8,6906
max_absdwing_angle_flyany_framenearfly,1.915217e+00,6.744136e+00,0.000000e+00,1.000000e+00,2,8,1294571
max_absdwing_angle_flyany_frametouch,1.948076e+00,4.647236e+00,0.000000e+00,1.000000e+00,2,8,93902
max_absdwing_angle_flyany_framewingextension,5.964082e+00,1.677294e+00,5.560000e-02,9.444000e-01,1,2,839
max_absdwing_angle_flyany_framewingflick,1.318302e+01,4.388677e-01,0.000000e+00,1.000000e+00,2,8,9095
max_absdwing_angle_flyany_framewinggrooming,4.833138e+00,5.079339e+00,0.000000e+00,1.000000e+00,2,8,161847
max_absdwing_angle_flyfemale_frameany,1.958656e+00,5.335409e+00,0.000000e+00,1.000000e+00,2,8,1749798
max_absdwing_angle_flyfemale_framenearfly,2.033114e+00,8.544391e+00,0.000000e+00,1.000000e+00,2,8,571955
max_absdwing_angle_flyfemale_frametouch,2.016153e+00,5.973801e+00,0.000000e+00,1.000000e+00,2,8,39766
max_absdwing_angle_flymale_frameany,1.931019e+00,3.079763e+00,0.000000e+00,1.000000e+00,2,8,2055917
max_absdwing_angle_flymale_framechase,1.793638e+00,1.444665e+00,3.060000e-02,9.694000e-01,2,8,5056
max_absdwing_angle_flymale_framenearfly,1.806879e+00,3.773797e+00,0.000000e+00,1.000000e+00,2,8,720698
max_absdwing_angle_flymale_frametouch,1.868458e+00,2.554507e+00,1.300000e-03,9.987000e-01,2,8,53960
max_absdwing_area_flyany_frameany,4.366971e+00,6.687545e+00,0.000000e+00,1.000000e+00,2,8,3811208
max_absdwing_area_flyany_framewingextension,7.126878e+00,2.050920e+00,3.380000e-02,9.662000e-01,1,2,839
max_absdwing_area_flyany_framewingflick,1.387821e+01,3.202222e+00,0.000000e+00,1.000000e+00,2,8,9095
max_absdwing_area_flyany_framewinggrooming,9.110848e+00,2.498065e+00,1.000000e-04,9.999000e-01,2,8,161847
max_absdwing_area_flyfemale_frameany,4.511654e+00,5.463450e+00,0.000000e+00,1.000000e+00,2,8,1749798
max_absdwing_area_flymale_frameany,4.235847e+00,5.629190e+00,0.000000e+00,1.000000e+00,2,8,2055917
max_dwing_angle_in_flyany_frameany,1.221787e+00,3.872355e+00,1.000000e-04,9.999000e-01,2,8,3811208
max_dwing_angle_in_flyany_framewingextension,3.799803e+00,1.403302e+00,1.017000e-01,8.983000e-01,1,2,839
max_dwing_angle_in_flyany_framewingflick,1.307264e+01,5.114828e-01,0.000000e+00,1.000000e+00,2,8,9095
max_dwing_angle_in_flyfemale_frameany,1.154108e+00,3.835197e+00,0.000000e+00,1.000000e+00,2,8,1749798
max_dwing_angle_in_flymale_frameany,1.277028e+00,2.871140e+00,2.100000e-03,9.979000e-01,2,8,2055917
max_dwing_angle_out_flyany_frameany,1.221811e+00,3.873753e+00,1.000000e-04,9.999000e-01,2,8,3811208
max_dwing_angle_out_flyany_framewingextension,2.219115e+00,5.779288e-01,2.704000e-01,7.296000e-01,1,2,839
max_dwing_angle_out_flyany_framewingflick,-7.250231e+00,-4.840174e-01,1.000000e+00,0.000000e+00,2,8,9095
max_dwing_angle_out_flyfemale_frameany,1.155458e+00,3.855753e+00,0.000000e+00,1.000000e+00,2,8,1749798
max_dwing_angle_out_flymale_frameany,1.276047e+00,2.856981e+00,2.100000e-03,9.979000e-01,2,8,2055917
max_wing_angle_flyany_frameany,1.096112e-01,1.887070e+00,9.300000e-03,9.907000e-01,2,8,3811367
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.074942e-01,2.638631e+00,1.800000e-03,9.982000e-01,2,8,6906
max_wing_angle_flyany_framenearfly,1.041207e-01,2.540289e+00,3.600000e-03,9.964000e-01,2,8,1294634
max_wing_angle_flyany_frametouch,1.090942e-01,1.561782e+00,2.570000e-02,9.743000e-01,2,8,93902
max_wing_angle_flyany_framewingextension,6.725452e-01,-1.207259e+00,8.834000e-01,1.166000e-01,1,2,839
max_wing_angle_flyany_framewingflick,5.188094e-01,2.139294e-01,0.000000e+00,1.000000e+00,2,8,9095
max_wing_angle_flyany_framewinggrooming,3.443112e-01,-4.040408e-01,7.606000e-01,2.394000e-01,2,8,161849
max_wing_angle_flyfemale_frameany,1.096856e-01,1.793369e+00,1.050000e-02,9.895000e-01,2,8,1749873
max_wing_angle_flyfemale_framenearfly,1.087436e-01,3.495525e+00,9.000000e-04,9.991000e-01,2,8,571984
max_wing_angle_flyfemale_frametouch,1.094081e-01,4.182901e+00,1.000000e-04,9.999000e-01,2,8,39766
max_wing_angle_flyfemale_framewingflick,5.843725e-01,NaN,NaN,NaN,2,8,8478
max_wing_angle_flymale_frameany,1.093405e-01,1.455144e+00,2.930000e-02,9.707000e-01,2,8,2056000
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.610572e-02,1.065563e+00,6.880000e-02,9.312000e-01,2,8,5056
max_wing_angle_flymale_framenearfly,9.996154e-02,1.515206e+00,2.990000e-02,9.701000e-01,2,8,720732
max_wing_angle_flymale_frametouch,1.076373e-01,5.245934e-01,1.838000e-01,8.162000e-01,2,8,53960
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.976603e-01,-1.206449e+00,9.460000e-01,5.400000e-02,2,8,3811367
max_wing_area_flyany_framewingextension,1.257724e+00,8.533705e-01,1.884000e-01,8.116000e-01,1,2,839
max_wing_area_flyany_framewinggrooming,8.645266e-01,-6.493278e-01,8.159000e-01,1.841000e-01,2,8,161849
max_wing_area_flyfemale_frameany,9.563050e-01,-1.013928e+00,9.184000e-01,8.160000e-02,2,8,1749873
max_wing_area_flymale_frameany,8.481085e-01,-9.809351e-01,9.067000e-01,9.330000e-02,2,8,2056000
mean_wing_angle_flyany_frameany,3.337504e-02,9.099815e-01,9.450000e-02,9.055000e-01,2,8,3811367
mean_wing_angle_flyany_framewingextension,3.977157e-01,1.324221e-01,4.389000e-01,5.611000e-01,1,2,839
mean_wing_angle_flyany_framewingflick,4.190582e-01,1.384741e-01,0.000000e+00,1.000000e+00,2,8,9095
mean_wing_angle_flyfemale_frameany,3.316606e-02,1.034179e+00,7.360000e-02,9.264000e-01,2,8,1749873
mean_wing_angle_flyfemale_framewingflick,4.846733e-01,NaN,NaN,NaN,2,8,8478
mean_wing_angle_flymale_frameany,3.342850e-02,5.912308e-01,1.646000e-01,8.354000e-01,2,8,2056000
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.522555e-01,-1.581544e+00,9.785000e-01,2.150000e-02,2,8,3811367
mean_wing_area_flyany_framewingextension,9.572780e-01,9.874848e-01,1.748000e-01,8.252000e-01,1,2,839
mean_wing_area_flyany_framewingflick,1.028149e+00,1.931548e+00,0.000000e+00,1.000000e+00,2,8,9095
mean_wing_area_flyany_framewinggrooming,6.267282e-01,1.915246e-01,3.837000e-01,6.163000e-01,2,8,161849
mean_wing_area_flyfemale_frameany,9.065262e-01,-1.262902e+00,9.558000e-01,4.420000e-02,2,8,1749873
mean_wing_area_flymale_frameany,8.067746e-01,-1.456809e+00,9.710000e-01,2.900000e-02,2,8,2056000
min_absdwing_angle_flyany_frameany,1.164308e+00,6.580034e+00,0.000000e+00,1.000000e+00,2,8,3811208
min_absdwing_angle_flyany_framewingextension,2.097135e+00,2.903651e+00,1.800000e-02,9.820000e-01,1,2,839
min_absdwing_angle_flyany_framewingflick,7.899513e+00,2.808350e-01,0.000000e+00,1.000000e+00,2,8,9095
min_absdwing_angle_flyfemale_frameany,1.161452e+00,7.750017e+00,0.000000e+00,1.000000e+00,2,8,1749798
min_absdwing_angle_flymale_frameany,1.165962e+00,3.914976e+00,1.000000e-04,9.999000e-01,2,8,2055917
min_absdwing_area_flyany_frameany,2.438636e+00,4.633345e+00,0.000000e+00,1.000000e+00,2,8,3811208
min_absdwing_area_flyany_framewingextension,2.620105e+00,1.079736e+00,1.417000e-01,8.583000e-01,1,2,839
min_absdwing_area_flyany_framewingflick,6.320351e+00,2.088827e+00,0.000000e+00,1.000000e+00,2,8,9095
min_absdwing_area_flyfemale_frameany,2.453766e+00,3.910393e+00,0.000000e+00,1.000000e+00,2,8,1749798
min_absdwing_area_flymale_frameany,2.427625e+00,3.917826e+00,0.000000e+00,1.000000e+00,2,8,2055917
min_dwing_angle_in_flyany_frameany,-1.221811e+00,-3.873753e+00,9.999000e-01,1.000000e-04,2,8,3811208
min_dwing_angle_in_flyany_framewingextension,-2.219115e+00,-5.779288e-01,7.296000e-01,2.704000e-01,1,2,839
min_dwing_angle_in_flyany_framewingflick,7.250231e+00,4.840174e-01,0.000000e+00,1.000000e+00,2,8,9095
min_dwing_angle_in_flyfemale_frameany,-1.155458e+00,-3.855753e+00,1.000000e+00,0.000000e+00,2,8,1749798
min_dwing_angle_in_flymale_frameany,-1.276047e+00,-2.856981e+00,9.979000e-01,2.100000e-03,2,8,2055917
min_dwing_angle_out_flyany_frameany,-1.221787e+00,-3.872355e+00,9.999000e-01,1.000000e-04,2,8,3811208
min_dwing_angle_out_flyany_framewingextension,-3.799803e+00,-1.403302e+00,8.983000e-01,1.017000e-01,1,2,839
min_dwing_angle_out_flyany_framewingflick,-1.307264e+01,-5.114828e-01,1.000000e+00,0.000000e+00,2,8,9095
min_dwing_angle_out_flyfemale_frameany,-1.154108e+00,-3.835197e+00,1.000000e+00,0.000000e+00,2,8,1749798
min_dwing_angle_out_flymale_frameany,-1.277028e+00,-2.871140e+00,9.979000e-01,2.100000e-03,2,8,2055917
min_wing_angle_flyany_frameany,-4.286108e-02,-1.205539e+00,9.669000e-01,3.310000e-02,2,8,3811367
min_wing_angle_flyany_framewingextension,1.228863e-01,2.950591e+00,6.200000e-03,9.938000e-01,1,2,839
min_wing_angle_flyany_framewingflick,3.193071e-01,5.364311e-02,0.000000e+00,1.000000e+00,2,8,9095
min_wing_angle_flyfemale_frameany,-4.335352e-02,-6.507186e-01,8.367000e-01,1.633000e-01,2,8,1749873
min_wing_angle_flyfemale_framewingflick,3.849742e-01,NaN,NaN,NaN,2,8,8478
min_wing_angle_flymale_frameany,-4.248354e-02,-1.354329e+00,9.915000e-01,8.500000e-03,2,8,2056000
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.068506e-01,-1.910740e+00,9.898000e-01,1.020000e-02,2,8,3811367
min_wing_area_flyany_framewingextension,6.568321e-01,8.137981e-01,2.203000e-01,7.797000e-01,1,2,839
min_wing_area_flyany_framewinggrooming,3.889299e-01,1.528572e+00,1.010000e-02,9.899000e-01,2,8,161849
min_wing_area_flyfemale_frameany,8.567474e-01,-1.470382e+00,9.754000e-01,2.460000e-02,2,8,1749873
min_wing_area_flymale_frameany,7.654407e-01,-1.875931e+00,9.903000e-01,9.700000e-03,2,8,2056000
nflies_close_flyany_frameany,4.244729e-01,-6.193316e-01,8.086000e-01,1.914000e-01,2,8,3811367
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.721455e-01,-1.031642e+00,9.488000e-01,5.120000e-02,2,8,6352
nflies_close_flyany_framebodyturn,4.659720e-01,-3.939968e-01,7.141000e-01,2.859000e-01,2,8,37334
nflies_close_flyany_framebodyturnstart,4.751482e-01,-4.115549e-01,7.220000e-01,2.780000e-01,2,8,15317
nflies_close_flyany_framecrabwalkallstart,4.862303e-01,-6.724003e-02,4.861000e-01,5.139000e-01,2,8,46884
nflies_close_flyany_framecrabwalkextreme,5.866442e-01,-2.448080e+00,1.000000e+00,0.000000e+00,2,8,13956
nflies_close_flyany_framecrabwalkextremestart,5.904855e-01,-2.418624e+00,9.999000e-01,1.000000e-04,2,8,3746
