field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.995982e+00,1.755507e+00,340
nwingsdetected_flyany_framewinggrooming,1.447118e+00,-2.015336e+00,52508
nwingsdetected_flyfemale_frameany,1.095583e+00,2.733252e+00,238839
nwingsdetected_flymale_frameany,1.159967e+00,4.314583e+00,239730
phi_flyany_frameany,-9.639334e-02,-9.847662e+00,479510
phisideways_flyany_framemove,3.909769e-01,-3.461890e+00,223741
phisideways_flyfemale_framemove,3.973472e-01,-4.147357e+00,130184
phisideways_flymale_framemove,3.839051e-01,-2.427621e+00,92932
theta_mm_flyany_frameany,1.002326e-01,3.267576e+00,479510
velmag_ctr_flyany_frameany,6.550910e+00,-1.639057e-01,479487
velmag_ctr_flyany_frameattemptedcopulation,4.434006e+00,9.179514e-01,549
velmag_ctr_flyany_framebackup,9.140470e+00,1.825807e+00,1466
velmag_ctr_flyany_framebodyturn,1.199671e+01,2.500495e+00,4786
velmag_ctr_flyany_framecrabwalkall,1.500816e+01,1.731202e+00,23534
velmag_ctr_flyany_framecrabwalkextreme,7.289697e+00,-4.205709e-01,517
velmag_ctr_flyany_framejump,4.960901e+01,1.587133e-02,2702
velmag_ctr_flyany_framemove,1.316045e+01,1.303103e+00,223718
velmag_ctr_flyany_framenearfly,7.362707e+00,1.617840e+00,189821
velmag_ctr_flyany_framenearwall,8.693819e+00,1.807933e+00,278958
velmag_ctr_flyany_framenotnearfly_notnearwall,3.303873e+00,-1.451141e+00,139083
velmag_ctr_flyany_framepivotcenter,2.640623e+00,1.040674e+00,948
velmag_ctr_flyany_framepivottail,1.158659e+01,2.890042e+00,8752
velmag_ctr_flyany_framerighting,1.525056e+01,-2.812243e-01,678
velmag_ctr_flyany_framestop,6.489892e-01,1.895375e-01,255769
velmag_ctr_flyany_frametouch,5.708429e+00,1.610788e+00,33776
velmag_ctr_flyany_framewalk,1.785280e+01,2.109690e+00,122862
velmag_ctr_flyany_framewingextension,7.283247e+00,2.848614e+00,6080
velmag_ctr_flyany_framewingflick,1.786460e+01,4.431315e-01,340
velmag_ctr_flyany_framewinggrooming,8.737646e-01,1.416586e+00,52505
velmag_ctr_flyfemale_frameany,7.409246e+00,1.531719e+00,238827
velmag_ctr_flymale_frameany,5.669749e+00,-1.751020e+00,239719
velmag_ctr_flymale_framechase,1.770789e+01,2.325356e+00,9769
velmag_flyany_frameany,5.558234e+00,-1.946355e-01,479487
velmag_flyfemale_frameany,6.270938e+00,1.466156e+00,238827
velmag_flymale_frameany,4.829256e+00,-1.696879e+00,239719
velmag_nose_flyany_frameany,7.030680e+00,-3.604506e-02,479487
velmag_nose_flyfemale_frameany,7.986643e+00,1.722536e+00,238827
velmag_nose_flymale_frameany,6.047870e+00,-1.725055e+00,239719
velmag_tail_flyany_frameany,7.013559e+00,-5.600056e-02,479487
velmag_tail_flyfemale_frameany,7.956351e+00,1.682386e+00,238827
velmag_tail_flymale_frameany,6.044837e+00,-1.720012e+00,239719
veltoward_nose2ell_flyany_framebackup_nearfly,-7.273403e-02,-1.459969e-01,860
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.477886e-02,-3.383934e-01,8781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.844491e-02,-2.047625e-01,389
veltoward_nose2ell_flyany_framenearfly,2.229021e-02,1.233309e-01,189821
veltoward_nose2ell_flyany_frametouch,7.012471e-02,2.337369e-01,33776
veltoward_nose2ell_flyfemale_framechase,4.384229e-01,-1.040568e+00,6130
veltoward_nose2ell_flyfemale_framenearfly,-4.526084e-03,-2.250535e-02,99910
veltoward_nose2ell_flyfemale_frametouch,6.979606e-02,4.920000e-01,16378
veltoward_nose2ell_flyfemale_framewingextension,1.026361e-01,-4.397664e-01,292
veltoward_nose2ell_flymale_framechase,5.515496e-01,5.721529e-02,9769
veltoward_nose2ell_flymale_framenearfly,4.912759e-02,9.405707e-02,89546
veltoward_nose2ell_flymale_frametouch,7.050693e-02,9.612824e-02,17397
veltoward_nose2ell_flymale_framewingextension,1.346948e-01,4.340397e-02,5788
wing_angle_diff_flyany_frameany,1.198534e-01,5.036887e+00,479510
wing_angle_diff_flyany_frameattemptedcopulation,4.982447e-01,3.969858e-01,549
wing_angle_diff_flyany_framechase,8.031526e-02,3.716715e+00,15903
wing_angle_diff_flyany_framenearfly,1.245332e-01,7.421286e+00,189832
wing_angle_diff_flyany_frametouch,1.592499e-01,8.001181e+00,33776
wing_angle_diff_flyany_framewingextension,8.676756e-01,2.563750e+00,6080
wing_angle_diff_flyany_framewingflick,1.346409e+00,3.617612e+00,340
wing_angle_diff_flyany_framewinggrooming,4.493645e-01,-7.515203e-01,52508
wing_angle_diff_flyfemale_frameany,9.878117e-02,3.487937e+00,238839
wing_angle_diff_flyfemale_framenearfly,8.439121e-02,4.375588e+00,99915
wing_angle_diff_flyfemale_frametouch,6.478073e-02,4.423721e+00,16378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.391826e-01,4.747516e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,5.282608e-01,6.043499e-01,533
wing_angle_diff_flymale_framechase,1.414801e-01,4.993339e+00,9769
wing_angle_diff_flymale_framenearfly,1.650252e-01,7.836082e+00,89552
wing_angle_diff_flymale_frametouch,2.540440e-01,8.516300e+00,17397
wing_angle_diff_flymale_framewingflick,1.361150e+00,3.882016e+00,281
wing_angle_imbalance_flyany_frameany,1.428820e-01,2.447764e+00,479510
wing_angle_imbalance_flyany_framewingextension,6.391809e-01,5.201439e-01,6080
wing_angle_imbalance_flyany_framewingflick,2.199866e-01,1.607329e+00,340
wing_angle_imbalance_flyfemale_frameany,1.356267e-01,7.988555e-01,238839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.496162e-01,3.039022e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.741960e-01,-5.732261e-01,281
wing_anglel_flyany_frameany,-5.040238e-02,-3.796732e+00,479510
wing_anglel_flyany_framewingextension,-4.139384e-01,5.470222e-01,6080
wing_anglel_flyany_framewingflick,-6.685637e-01,-3.526557e+00,340
wing_anglel_flyfemale_frameany,-4.375512e-02,-2.687999e+00,238839
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.611138e-02,-3.389561e+00,239730
wing_anglel_flymale_framewingflick,-6.774066e-01,-3.617700e+00,281
wing_angler_flyany_frameany,6.945099e-02,4.789722e+00,479510
wing_angler_flyany_framewingextension,4.537373e-01,2.087269e+00,6080
wing_angler_flyany_framewingflick,6.778449e-01,3.591514e+00,340
wing_angler_flyfemale_frameany,5.502604e-02,2.676528e+00,238839
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.307119e-02,4.558383e+00,239730
wing_angler_flymale_framewingflick,6.837430e-01,3.969767e+00,281
wing_areal_mm_flyany_frameany,9.183202e-01,4.299425e-01,479510
wing_areal_mm_flyany_framewingextension,9.986613e-01,2.378584e-01,6080
wing_areal_mm_flyany_framewinggrooming,5.933381e-01,-3.106616e-01,52508
wing_areal_mm_flyfemale_frameany,9.624870e-01,1.022128e-01,238839
wing_areal_mm_flymale_frameany,8.745060e-01,7.197384e-01,239730
wing_arear_mm_flyany_frameany,9.259874e-01,5.473085e-01,479510
wing_arear_mm_flyany_framewingextension,1.042412e+00,2.828725e+00,6080
wing_arear_mm_flyany_framewinggrooming,6.067562e-01,-7.326698e-02,52508
wing_arear_mm_flyfemale_frameany,9.693197e-01,1.752438e-01,238839
wing_arear_mm_flymale_frameany,8.831581e-01,8.762186e-01,239730
wing_trough_angle_flyany_frameany,7.125088e-03,5.135611e-01,479510
wing_trough_angle_flyany_framewingextension,1.630061e-02,1.367182e+00,6080
wing_trough_angle_flyany_framewingflick,-5.414631e-03,7.984276e-01,340
wing_trough_angle_flyfemale_frameany,3.098780e-03,-4.335422e-01,238839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.120779e-02,1.084396e+00,239730
wing_trough_angle_flymale_framewingflick,6.711220e-03,1.274680e+00,281
x_mm_flyany_frameany,1.092391e+01,2.966945e+00,479510
y_mm_flyany_frameany,6.846672e-01,1.180057e-01,479510
yaw_flyany_framemove,-2.143766e-02,-2.027964e+00,223741
yaw_flyfemale_framemove,-4.733503e-02,-3.393720e+00,130184
yaw_flymale_framemove,4.125831e-03,6.392574e-01,92932
