field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.952905e+00,2.368201e+00,238463
velmag_ctr_flymale_frameany,8.235385e+00,1.447108e+00,239984
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.023039e+00,2.035399e+00,479440
velmag_flyfemale_frameany,6.861741e+00,2.419159e+00,238463
velmag_flymale_frameany,7.197186e+00,1.436942e+00,239984
velmag_nose_flyany_frameany,8.452799e+00,1.983942e+00,479440
velmag_nose_flyfemale_frameany,8.342952e+00,2.314355e+00,238463
velmag_nose_flymale_frameany,8.574168e+00,1.424447e+00,239984
velmag_tail_flyany_frameany,8.484220e+00,2.028025e+00,479440
velmag_tail_flyfemale_frameany,8.399665e+00,2.387461e+00,238463
velmag_tail_flymale_frameany,8.580652e+00,1.435277e+00,239984
veltoward_nose2ell_flyany_framebackup_nearfly,-4.349662e-02,-4.806680e-02,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.911634e-02,7.516342e-02,17656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.157741e-02,-1.418269e-03,956
veltoward_nose2ell_flyany_framenearfly,1.723813e-02,5.830361e-02,185396
veltoward_nose2ell_flyany_frametouch,2.225656e-02,-2.385807e-04,10480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.876634e-02,6.466300e-02,95242
veltoward_nose2ell_flyfemale_frametouch,2.773985e-02,1.193595e-01,5787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.553227e-02,-2.283314e-02,90021
veltoward_nose2ell_flymale_frametouch,1.653518e-02,-4.003403e-02,4688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.574049e-02,1.021159e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.345551e-02,4.007260e-01,291
wing_angle_diff_flyany_framenearfly,5.566798e-02,8.867603e-01,185402
wing_angle_diff_flyany_frametouch,4.129319e-02,3.647153e-01,10480
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.161029e-01,1.778622e+00,32056
wing_angle_diff_flyfemale_frameany,6.874835e-02,7.075145e-01,238474
wing_angle_diff_flyfemale_framenearfly,4.467889e-02,1.291616e-01,95245
wing_angle_diff_flyfemale_frametouch,2.941674e-02,-2.245595e-02,5787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.244736e-02,9.817730e-01,239993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.643990e-02,1.173297e+00,90024
wing_angle_diff_flymale_frametouch,5.395449e-02,5.099132e-01,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298106e-01,5.530960e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256478e-01,-5.887960e-01,238474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339072e-01,1.295004e+00,239993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.990208e-02,8.081335e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.662437e-02,-3.365124e-01,238474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.304185e-02,1.447211e+00,239993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.583841e-02,2.618271e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.212398e-02,7.586116e-01,238474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.940551e-02,3.053255e+00,239993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.207317e-01,-2.366715e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923823e-01,-5.767488e-01,32056
wing_areal_mm_flyfemale_frameany,8.662271e-01,-2.172620e+00,238474
wing_areal_mm_flymale_frameany,7.753394e-01,-2.220744e+00,239993
wing_arear_mm_flyany_frameany,8.575703e-01,-1.293997e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.746888e-01,-1.715638e+00,32056
wing_arear_mm_flyfemale_frameany,8.611392e-01,-2.388148e+00,238474
wing_arear_mm_flymale_frameany,8.540472e-01,2.377447e-01,239993
wing_trough_angle_flyany_frameany,1.240223e-02,2.132710e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.734819e-03,5.623616e-01,238474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.706152e-02,2.402183e+00,239993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.151717e+00,5.894240e-01,479460
y_mm_flyany_frameany,-4.539233e+00,-2.446287e+00,479460
yaw_flyany_framemove,-1.229674e-02,-1.142328e+00,271806
yaw_flyfemale_framemove,-1.380221e-02,-9.559512e-01,133233
yaw_flymale_framemove,-1.084415e-02,-6.117787e-01,138215
