field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.551963e-01,1.924812e+00,1410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.526228e-02,-3.266682e+00,349803
veltoward_nose2ell_flyany_frametouch,3.269603e-01,-1.661053e+00,11600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.141582e-02,-8.481862e-02,187223
veltoward_nose2ell_flyfemale_frametouch,4.542183e-01,4.572221e-01,5133
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.892032e-02,-1.819545e+00,162288
veltoward_nose2ell_flymale_frametouch,2.000284e-01,-1.973824e+00,6467
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.034334e-02,-2.432258e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.204788e-02,-4.641798e-01,349816
wing_angle_diff_flyany_frametouch,3.306517e-02,-6.796730e-01,11600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.172068e-01,-1.620381e+00,34021
wing_angle_diff_flyfemale_frameany,3.101331e-02,-2.989147e+00,240352
wing_angle_diff_flyfemale_framenearfly,2.999039e-02,-1.423485e+00,187230
wing_angle_diff_flyfemale_frametouch,4.313729e-02,1.676676e+00,5133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.936724e-02,-1.417561e+00,238696
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.307240e-02,1.679425e-01,162294
wing_angle_diff_flymale_frametouch,2.287156e-02,-1.332709e+00,6467
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.506415e-02,-5.936146e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.644854e-02,-6.011435e+00,240352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.357168e-02,-4.308467e+00,238696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026660e-02,2.538808e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.780856e-04,3.626810e+00,240352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.986005e-02,8.949097e-01,238696
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.007674e-02,-1.576491e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.053522e-02,-9.265051e-01,240352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.950718e-02,-1.476218e+00,238696
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810575e-01,-1.851584e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.780531e-01,-1.721824e+00,34021
wing_areal_mm_flyfemale_frameany,8.993717e-01,-8.778959e-01,240352
wing_areal_mm_flymale_frameany,8.628849e-01,6.757128e-01,238696
wing_arear_mm_flyany_frameany,8.873886e-01,-9.295685e-02,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.995328e-01,-1.062202e+00,34021
wing_arear_mm_flyfemale_frameany,9.075181e-01,-7.432784e-01,240352
wing_arear_mm_flymale_frameany,8.675500e-01,7.009558e-01,238696
wing_trough_angle_flyany_frameany,8.402231e-03,1.019704e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483676e-02,2.539209e+00,240352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.962104e-03,-8.277495e-01,238696
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.052893e+01,-1.015811e+01,479340
y_mm_flyany_frameany,-7.014406e+00,-3.236729e+00,479340
yaw_flyany_framemove,-8.715907e-03,-9.008023e-01,46271
yaw_flyfemale_framemove,-2.548310e-02,-1.915597e+00,33510
yaw_flymale_framemove,7.590450e-03,6.614386e-01,12755
