field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.817322e+01,2.698813e+00,1228
velmag_ctr_flyany_framestop,8.924682e-01,6.389392e+00,197310
velmag_ctr_flyany_frametouch,7.554366e+00,5.226069e+00,35439
velmag_ctr_flyany_framewalk,1.868235e+01,1.969124e+00,167065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.750547e+01,2.666347e-01,297
velmag_ctr_flyany_framewinggrooming,9.628917e-01,3.328675e+00,85299
velmag_ctr_flyfemale_frameany,9.280957e+00,3.063408e+00,242253
velmag_ctr_flymale_frameany,8.610344e+00,8.306391e-01,236585
velmag_ctr_flymale_framechase,1.710211e+01,1.220270e+00,221
velmag_flyany_frameany,7.796122e+00,2.062593e+00,479463
velmag_flyfemale_frameany,8.074490e+00,3.138150e+00,242253
velmag_flymale_frameany,7.521147e+00,8.122945e-01,236585
velmag_nose_flyany_frameany,9.383988e+00,2.087760e+00,479463
velmag_nose_flyfemale_frameany,9.761592e+00,3.080151e+00,242253
velmag_nose_flymale_frameany,9.005078e+00,8.666819e-01,236585
velmag_tail_flyany_frameany,9.416494e+00,2.126610e+00,479463
velmag_tail_flyfemale_frameany,9.785425e+00,3.106525e+00,242253
velmag_tail_flymale_frameany,9.046450e+00,9.125162e-01,236585
veltoward_nose2ell_flyany_framebackup_nearfly,-1.334039e-01,-3.054264e-01,808
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.663702e-02,-3.575172e-01,9416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.877618e-02,-2.293018e-01,628
veltoward_nose2ell_flyany_framenearfly,6.051851e-03,-1.058202e-01,201374
veltoward_nose2ell_flyany_frametouch,6.143852e-02,1.690874e-01,35439
veltoward_nose2ell_flyfemale_framechase,4.710869e-01,-1.035612e+00,29613
veltoward_nose2ell_flyfemale_framenearfly,9.465178e-02,4.326537e-01,134843
veltoward_nose2ell_flyfemale_frametouch,1.117459e-01,8.672310e-01,31193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.291416e-01,3.401400e-02,221
veltoward_nose2ell_flymale_framenearfly,-8.487192e-02,-4.533190e-01,66297
veltoward_nose2ell_flymale_frametouch,3.893780e-03,-1.259876e-01,4240
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.612969e-01,3.494532e+01,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.497466e-01,2.727759e+01,29834
wing_angle_diff_flyany_framenearfly,4.586296e-01,3.958881e+01,201388
wing_angle_diff_flyany_frametouch,4.487660e-01,2.684105e+01,35439
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.088830e-01,-6.162231e-02,297
wing_angle_diff_flyany_framewinggrooming,4.329793e-01,-9.670421e-01,85299
wing_angle_diff_flyfemale_frameany,4.256816e-01,3.303078e+01,242266
wing_angle_diff_flyfemale_framenearfly,4.327543e-01,4.342605e+01,134851
wing_angle_diff_flyfemale_frametouch,4.337421e-01,5.203456e+01,31193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.978394e-01,2.746051e+01,236596
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.736665e-01,1.976227e+01,221
wing_angle_diff_flymale_framenearfly,4.836710e-01,2.935043e+01,66303
wing_angle_diff_flymale_frametouch,4.633152e-01,1.666570e+01,4240
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225701e-01,-8.130719e-01,479487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.249790e-01,-2.999477e+00,297
wing_angle_imbalance_flyfemale_frameany,1.039633e-01,-3.954459e+00,242266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414923e-01,1.930371e+00,236596
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.360701e-01,-3.090173e+01,479487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.178527e-01,-7.133776e-03,297
wing_anglel_flyfemale_frameany,-2.278579e-01,-2.777166e+01,242266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.445226e-01,-2.368791e+01,236596
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.252267e-01,2.846961e+01,479487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.910302e-01,-1.231826e-01,297
wing_angler_flyfemale_frameany,1.978237e-01,2.295330e+01,242266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.533168e-01,2.235585e+01,236596
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.688840e-01,-7.978230e-01,479487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.960539e-01,-3.318573e-01,85299
wing_areal_mm_flyfemale_frameany,9.624315e-01,5.490777e-01,242266
wing_areal_mm_flymale_frameany,7.737211e-01,-2.393367e+00,236596
wing_arear_mm_flyany_frameany,8.615174e-01,-1.147137e+00,479487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.594791e-01,-2.463392e+00,85299
wing_arear_mm_flyfemale_frameany,9.211601e-01,-6.269921e-01,242266
wing_arear_mm_flymale_frameany,8.010242e-01,-1.633005e+00,236596
wing_trough_angle_flyany_frameany,-5.849124e-03,-3.463750e+00,479487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.838936e-02,-1.203824e+00,297
wing_trough_angle_flyfemale_frameany,-1.282488e-02,-4.015694e+00,242266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.295376e-03,-1.156800e+00,236596
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.281105e+00,7.562429e-01,479487
y_mm_flyany_frameany,-1.309774e+00,-9.028521e-01,479487
yaw_flyany_framemove,-1.478849e-02,-1.298612e+00,282177
yaw_flyfemale_framemove,1.005789e-03,1.869143e-01,161341
yaw_flymale_framemove,-3.127105e-02,-1.997508e+00,120624
