field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.587625e+00,-2.561461e-02,741
velmag_ctr_flyany_framebackup,8.576827e+00,2.400999e-01,1437
velmag_ctr_flyany_framebodyturn,8.761826e+00,-3.557329e+00,3079
velmag_ctr_flyany_framecrabwalkall,1.017238e+01,-4.493732e+00,25173
velmag_ctr_flyany_framecrabwalkextreme,6.383474e+00,-3.745574e+00,777
velmag_ctr_flyany_framejump,5.168977e+01,5.799834e-01,367
velmag_ctr_flyany_framemove,9.868412e+00,-3.183853e+00,212697
velmag_ctr_flyany_framenearfly,4.996539e+00,-2.873138e+00,236883
velmag_ctr_flyany_framenearwall,5.945882e+00,-2.871057e+00,297427
velmag_ctr_flyany_framenotnearfly_notnearwall,4.613059e+00,-2.732171e-01,105330
velmag_ctr_flyany_framepivotcenter,2.339390e+00,-2.849823e-01,697
velmag_ctr_flyany_framepivottail,9.011269e+00,-1.697732e+00,7946
velmag_ctr_flyany_framerighting,1.600824e+01,3.207536e-02,955
velmag_ctr_flyany_framestop,5.050220e-01,-4.697336e+00,266663
velmag_ctr_flyany_frametouch,4.816053e+00,-2.216445e+00,23366
velmag_ctr_flyany_framewalk,1.369052e+01,-3.085729e+00,120335
velmag_ctr_flyany_framewingextension,8.579490e+00,3.423128e+00,5833
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.043106e-01,-1.456829e+00,22915
velmag_ctr_flyfemale_frameany,8.232143e+00,1.776413e+00,237937
velmag_ctr_flymale_frameany,2.341227e+00,-6.680182e+00,241423
velmag_ctr_flymale_framechase,1.335473e+01,-1.363572e+00,10811
velmag_flyany_frameany,4.494415e+00,-2.652354e+00,479360
velmag_flyfemale_frameany,7.161623e+00,1.913833e+00,237937
velmag_flymale_frameany,1.865719e+00,-6.393248e+00,241423
velmag_nose_flyany_frameany,5.632412e+00,-2.843502e+00,479360
velmag_nose_flyfemale_frameany,8.670199e+00,1.760985e+00,237937
velmag_nose_flymale_frameany,2.638489e+00,-6.759538e+00,241423
velmag_tail_flyany_frameany,5.611122e+00,-2.867971e+00,479360
velmag_tail_flyfemale_frameany,8.629234e+00,1.704234e+00,237937
velmag_tail_flymale_frameany,2.636589e+00,-6.744038e+00,241423
veltoward_nose2ell_flyany_framebackup_nearfly,-5.957889e-02,-6.003327e-02,954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.616074e-02,-1.205152e-01,12397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.526942e-02,-1.043627e-01,581
veltoward_nose2ell_flyany_framenearfly,8.795944e-03,-6.724286e-02,236883
veltoward_nose2ell_flyany_frametouch,4.723314e-02,9.347325e-02,23366
veltoward_nose2ell_flyfemale_framechase,4.051975e-01,-1.045609e+00,740
veltoward_nose2ell_flyfemale_framenearfly,-1.818522e-02,-6.085342e-02,110936
veltoward_nose2ell_flyfemale_frametouch,2.569763e-02,1.584883e-01,7547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.260158e-01,-1.201007e-02,10811
veltoward_nose2ell_flymale_framenearfly,3.559592e-02,1.527854e-02,125947
veltoward_nose2ell_flymale_frametouch,6.870583e-02,5.398332e-02,15818
veltoward_nose2ell_flymale_framewingextension,2.183445e-01,1.095479e-01,5820
wing_angle_diff_flyany_frameany,4.583541e-02,-1.603926e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,4.765766e-01,1.818967e-01,741
wing_angle_diff_flyany_framechase,1.084264e-01,5.199961e+00,11551
wing_angle_diff_flyany_framenearfly,5.103322e-02,3.650506e-01,236894
wing_angle_diff_flyany_frametouch,1.050155e-01,3.955159e+00,23366
wing_angle_diff_flyany_framewingextension,8.227409e-01,1.335132e+00,5833
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.897769e-01,-2.789540e+00,22916
wing_angle_diff_flyfemale_frameany,3.315464e-02,-2.647287e+00,237947
wing_angle_diff_flyfemale_framenearfly,3.544162e-02,-1.039090e+00,110942
wing_angle_diff_flyfemale_frametouch,2.963223e-02,-3.705576e-01,7547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.833309e-02,-4.459568e-01,241433
wing_angle_diff_flymale_frameattemptedcopulation,4.765766e-01,9.124006e-02,741
wing_angle_diff_flymale_framechase,2.028094e-01,7.490233e+00,10811
wing_angle_diff_flymale_framenearfly,6.620975e-02,1.148232e+00,125952
wing_angle_diff_flymale_frametouch,1.801726e-01,5.031639e+00,15818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130425e-01,-1.999291e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.914985e-01,-5.453015e-01,5833
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236251e-01,-8.902601e-01,237947
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.026126e-01,-2.311162e+00,241433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.294871e-02,1.789092e+00,479380
wing_anglel_flyany_framewingextension,-3.543812e-01,1.276079e+00,5833
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.186009e-02,1.854459e+00,237947
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.402162e-02,1.152418e+00,241433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.288670e-02,-9.196474e-01,479380
wing_angler_flyany_framewingextension,4.683596e-01,2.066315e+00,5833
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.129455e-02,-2.223312e+00,237947
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.431147e-02,3.912439e-01,241433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.362659e-01,1.306324e+00,479380
wing_areal_mm_flyany_framewingextension,9.210045e-01,-8.270731e-01,5833
wing_areal_mm_flyany_framewinggrooming,5.888479e-01,-5.928399e-01,22916
wing_areal_mm_flyfemale_frameany,9.563301e-01,3.868395e-01,237947
wing_areal_mm_flymale_frameany,9.164915e-01,2.185686e+00,241433
wing_arear_mm_flyany_frameany,9.388295e-01,1.235837e+00,479380
wing_arear_mm_flyany_framewingextension,1.004394e+00,1.835753e+00,5833
wing_arear_mm_flyany_framewinggrooming,5.895770e-01,-9.937451e-01,22916
wing_arear_mm_flyfemale_frameany,9.580809e-01,3.068350e-01,237947
wing_arear_mm_flymale_frameany,9.198561e-01,2.144566e+00,241433
wing_trough_angle_flyany_frameany,8.989999e-03,1.069135e+00,479380
wing_trough_angle_flyany_framewingextension,4.418921e-02,1.720679e+00,5833
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.416102e-03,-2.809048e-01,237947
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.448342e-02,1.680784e+00,241433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.341105e+01,-5.982100e+00,479380
y_mm_flyany_frameany,-1.168403e+01,-5.858571e+00,479380
yaw_flyany_framemove,5.013371e-03,8.857804e-01,212717
yaw_flyfemale_framemove,4.523626e-03,4.762430e-01,152027
yaw_flymale_framemove,5.548993e-03,7.321864e-01,60690
