field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.227102e+01,-1.125368e+00,207786
velmag_ctr_flyany_framenearfly,5.451952e+00,-4.009071e+00,170619
velmag_ctr_flyany_framenearwall,7.724020e+00,-2.546294e+00,291386
velmag_ctr_flyany_framenotnearfly_notnearwall,2.623497e+00,-4.020890e+00,145371
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.951641e+00,5.486417e-01,9419
velmag_ctr_flyany_framerighting,1.519642e+01,-1.466719e+00,2780
velmag_ctr_flyany_framestop,7.025804e-01,-6.315959e-01,271534
velmag_ctr_flyany_frametouch,5.456331e+00,-3.248087e-01,10712
velmag_ctr_flyany_framewalk,1.670778e+01,-4.801803e-01,111206
velmag_ctr_flyany_framewingextension,2.608708e+00,-1.221118e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.829255e-01,-2.570984e+00,90329
velmag_ctr_flyfemale_frameany,5.697649e+00,-3.841321e+00,236863
velmag_ctr_flymale_frameany,5.740117e+00,-4.358355e+00,241852
velmag_ctr_flymale_framechase,1.541159e+01,-2.081879e-01,1279
velmag_flyany_frameany,4.817011e+00,-4.438116e+00,479320
velmag_flyfemale_frameany,4.700384e+00,-3.949338e+00,236863
velmag_flymale_frameany,4.923353e+00,-4.290972e+00,241852
velmag_nose_flyany_frameany,6.160313e+00,-4.306840e+00,479320
velmag_nose_flyfemale_frameany,6.196482e+00,-3.687972e+00,236863
velmag_nose_flymale_frameany,6.112526e+00,-4.324439e+00,241852
velmag_tail_flyany_frameany,6.131597e+00,-4.349097e+00,479320
velmag_tail_flyfemale_frameany,6.150885e+00,-3.755358e+00,236863
velmag_tail_flymale_frameany,6.099408e+00,-4.336088e+00,241852
veltoward_nose2ell_flyany_framebackup_nearfly,-8.088854e-02,6.406967e-02,757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.203102e-02,2.336938e-02,11108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.137460e-02,6.889489e-03,410
veltoward_nose2ell_flyany_framenearfly,1.331287e-02,-1.646565e-01,170619
veltoward_nose2ell_flyany_frametouch,3.721890e-02,-4.229278e-02,10712
veltoward_nose2ell_flyfemale_framechase,4.605894e-01,-1.037204e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.104854e-02,3.716865e-02,76430
veltoward_nose2ell_flyfemale_frametouch,2.468363e-02,4.452425e-03,5178
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.769028e-01,-1.036984e-01,1279
veltoward_nose2ell_flymale_framenearfly,1.545198e-02,-1.211164e-01,94125
veltoward_nose2ell_flymale_frametouch,4.971977e-02,-4.094397e-02,5529
veltoward_nose2ell_flymale_framewingextension,7.991614e-02,-6.150008e-03,330
wing_angle_diff_flyany_frameany,9.847999e-02,3.926713e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.784625e-02,-6.984536e-03,1479
wing_angle_diff_flyany_framenearfly,7.445889e-02,3.628154e+00,170624
wing_angle_diff_flyany_frametouch,4.102684e-02,1.371999e-01,10712
wing_angle_diff_flyany_framewingextension,8.246142e-01,1.123962e+00,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926769e-01,-1.749621e+00,90331
wing_angle_diff_flyfemale_frameany,9.323137e-02,3.569545e+00,236873
wing_angle_diff_flyfemale_framenearfly,6.363476e-02,3.242039e+00,76432
wing_angle_diff_flyfemale_frametouch,2.879520e-02,2.642134e-01,5178
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.037826e-01,3.195118e+00,241862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.370958e-02,3.765547e-01,1279
wing_angle_diff_flymale_framenearfly,8.580656e-02,3.194934e+00,94128
wing_angle_diff_flymale_frametouch,5.281829e-02,1.198139e-01,5529
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.475102e-01,1.245641e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.832909e-01,1.296443e+00,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530869e-01,1.183297e+00,236873
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.420754e-01,9.582197e-01,241862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.591615e-02,-3.713832e+00,479340
wing_anglel_flyany_framewingextension,-6.229902e-01,-2.432747e+00,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.935427e-02,-3.847484e+00,236873
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.256186e-02,-2.468874e+00,241862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.256385e-02,2.946955e+00,479340
wing_angler_flyany_framewingextension,2.016240e-01,-1.725454e+00,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.387710e-02,1.606040e+00,236873
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.122071e-02,2.883440e+00,241862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.870268e-01,-8.864884e-01,479340
wing_areal_mm_flyany_framewingextension,1.215307e+00,3.243669e+00,345
wing_areal_mm_flyany_framewinggrooming,6.623144e-01,1.602805e+00,90331
wing_areal_mm_flyfemale_frameany,8.785002e-01,-2.281853e+00,236873
wing_areal_mm_flymale_frameany,8.954566e-01,8.930492e-01,241862
wing_arear_mm_flyany_frameany,8.844063e-01,-1.107574e+00,479340
wing_arear_mm_flyany_framewingextension,7.639842e-01,-1.453863e+00,345
wing_arear_mm_flyany_framewinggrooming,6.551974e-01,8.563595e-01,90331
wing_arear_mm_flyfemale_frameany,8.739521e-01,-2.525413e+00,236873
wing_arear_mm_flymale_frameany,8.947541e-01,7.291910e-01,241862
wing_trough_angle_flyany_frameany,2.102658e-03,-8.653173e-01,479340
wing_trough_angle_flyany_framewingextension,-1.890348e-01,-2.430460e+00,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.517718e-03,-1.927729e+00,236873
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.655294e-03,4.859914e-01,241862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.087046e+01,-5.229824e+00,479340
y_mm_flyany_frameany,-9.291522e+00,-3.763676e+00,479340
yaw_flyany_framemove,-5.157329e-03,-3.028340e-01,207806
yaw_flyfemale_framemove,5.625776e-03,4.614292e-01,105759
yaw_flymale_framemove,-1.557948e-02,-8.495692e-01,101478
