field,value,zscore,nflyframes
phisideways_flymale_framemove,4.453991e-01,1.513655e+00,204483
theta_mm_flyany_frameany,5.263134e-02,1.888309e+00,479460
velmag_ctr_flyany_frameany,9.387640e+00,1.541956e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.237020e+00,-2.127221e+00,3687
velmag_ctr_flyany_framebodyturn,9.302538e+00,-2.681461e+00,4643
velmag_ctr_flyany_framecrabwalkall,1.208145e+01,-2.980723e+00,91125
velmag_ctr_flyany_framecrabwalkextreme,7.066680e+00,-1.869369e+00,3493
velmag_ctr_flyany_framejump,5.503886e+01,2.048727e+00,820
velmag_ctr_flyany_framemove,1.101762e+01,-3.011511e+00,402887
velmag_ctr_flyany_framenearfly,8.041993e+00,2.907338e-01,222282
velmag_ctr_flyany_framenearwall,9.469185e+00,3.310579e-01,427853
velmag_ctr_flyany_framenotnearfly_notnearwall,9.462915e+00,4.411108e+00,46481
velmag_ctr_flyany_framepivotcenter,3.135409e+00,1.090597e+00,310
velmag_ctr_flyany_framepivottail,8.464656e+00,-2.284672e+00,10992
velmag_ctr_flyany_framerighting,1.531224e+01,-1.563734e+00,1237
velmag_ctr_flyany_framestop,7.682234e-01,1.630508e+00,76553
velmag_ctr_flyany_frametouch,5.436455e+00,-9.740739e-01,23693
velmag_ctr_flyany_framewalk,1.411980e+01,-3.721377e+00,233073
velmag_ctr_flyany_framewingextension,7.169562e+00,1.932631e+00,532
velmag_ctr_flyany_framewingflick,1.335472e+01,-1.773280e+00,485
velmag_ctr_flyany_framewinggrooming,1.772305e+00,2.760139e+01,6098
velmag_ctr_flyfemale_frameany,9.324931e+00,1.811691e+00,239147
velmag_ctr_flymale_frameany,9.462209e+00,1.092316e+00,239577
velmag_ctr_flymale_framechase,1.159745e+01,-3.116378e+00,2889
velmag_flyany_frameany,8.189032e+00,1.471711e+00,479440
velmag_flyfemale_frameany,8.106943e+00,1.803840e+00,239147
velmag_flymale_frameany,8.283380e+00,9.848307e-01,239577
velmag_nose_flyany_frameany,9.706814e+00,1.434078e+00,479440
velmag_nose_flyfemale_frameany,9.659822e+00,1.679353e+00,239147
velmag_nose_flymale_frameany,9.764033e+00,1.017444e+00,239577
velmag_tail_flyany_frameany,9.738071e+00,1.471092e+00,479440
velmag_tail_flyfemale_frameany,9.694459e+00,1.715314e+00,239147
velmag_tail_flymale_frameany,9.791933e+00,1.050182e+00,239577
veltoward_nose2ell_flyany_framebackup_nearfly,-1.910885e+00,-1.124629e+00,2784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.967110e-01,9.227578e-01,33290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.315880e+00,-4.694284e-01,2503
veltoward_nose2ell_flyany_framenearfly,7.339852e-01,3.824027e+00,222282
veltoward_nose2ell_flyany_frametouch,1.025329e+00,-2.647061e-01,23693
veltoward_nose2ell_flyfemale_framechase,1.063676e+01,5.068074e-01,819
veltoward_nose2ell_flyfemale_framenearfly,4.185883e-01,2.433102e+00,109045
veltoward_nose2ell_flyfemale_frametouch,4.469955e-01,1.284575e-01,9486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.084799e+01,-1.535813e+00,2889
veltoward_nose2ell_flymale_framenearfly,1.048309e+00,1.747653e-01,112902
veltoward_nose2ell_flymale_frametouch,1.600827e+00,-1.853003e-01,14181
veltoward_nose2ell_flymale_framewingextension,4.569586e+00,9.830730e-01,532
wing_angle_diff_flyany_frameany,6.357141e-02,-7.434729e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.713254e-02,7.313648e-01,3708
wing_angle_diff_flyany_framenearfly,5.972418e-02,7.332704e-01,222293
wing_angle_diff_flyany_frametouch,6.021161e-02,1.997811e-01,23693
wing_angle_diff_flyany_framewingextension,6.948368e-01,-2.507359e+00,532
wing_angle_diff_flyany_framewingflick,6.038315e-01,-1.465151e+00,485
wing_angle_diff_flyany_framewinggrooming,3.952524e-01,-3.062723e+00,6098
wing_angle_diff_flyfemale_frameany,1.680502e-02,-4.549435e+00,239157
wing_angle_diff_flyfemale_framenearfly,1.414266e-02,-3.619057e+00,109049
wing_angle_diff_flyfemale_frametouch,9.720426e-03,-3.032383e+00,9486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.101295e-01,2.116979e+00,239587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.946253e-02,1.752429e+00,2889
wing_angle_diff_flymale_framenearfly,1.052159e-01,3.257197e+00,112909
wing_angle_diff_flymale_frametouch,1.107096e-01,1.359742e+00,14181
wing_angle_diff_flymale_framewingflick,5.277222e-01,-2.264532e+00,368
wing_angle_imbalance_flyany_frameany,1.452801e-01,1.547912e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.452878e-01,-4.156936e+00,532
wing_angle_imbalance_flyany_framewingflick,2.155471e-01,1.392063e+00,485
wing_angle_imbalance_flyfemale_frameany,1.415510e-01,5.298312e-01,239157
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.489639e-01,1.942179e+00,239587
wing_angle_imbalance_flymale_framewingflick,1.862092e-01,-3.188501e-02,368
wing_anglel_flyany_frameany,-4.060041e-02,-1.731008e+00,479460
wing_anglel_flyany_framewingextension,-4.930291e-01,-6.620773e-01,532
wing_anglel_flyany_framewingflick,-3.361234e-01,1.140164e+00,485
wing_anglel_flyfemale_frameany,-1.132473e-02,2.246553e+00,239157
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.970516e-02,-4.296154e+00,239587
wing_anglel_flymale_framewingflick,-3.051256e-01,1.721953e+00,368
wing_angler_flyany_frameany,2.297101e-02,-3.099134e+00,479460
wing_angler_flyany_framewingextension,2.018077e-01,-2.166922e+00,532
wing_angler_flyany_framewingflick,2.677081e-01,-1.720397e+00,485
wing_angler_flyfemale_frameany,5.480290e-03,-4.792520e+00,239157
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.042435e-02,-7.033634e-01,239587
wing_angler_flymale_framewingflick,2.225965e-01,-2.707906e+00,368
wing_areal_mm_flyany_frameany,9.442414e-01,2.278376e+00,479460
wing_areal_mm_flyany_framewingextension,1.043958e+00,9.702609e-01,532
wing_areal_mm_flyany_framewinggrooming,6.113592e-01,7.248853e-01,6098
wing_areal_mm_flyfemale_frameany,9.781361e-01,1.664769e+00,239157
wing_areal_mm_flymale_frameany,9.106482e-01,2.589958e+00,239587
wing_arear_mm_flyany_frameany,9.136974e-01,1.186693e+00,479460
wing_arear_mm_flyany_framewingextension,7.273940e-01,-2.423394e+00,532
wing_arear_mm_flyany_framewinggrooming,5.869170e-01,-5.697980e-01,6098
wing_arear_mm_flyfemale_frameany,9.815322e-01,1.661423e+00,239157
wing_arear_mm_flymale_frameany,8.461339e-01,3.589787e-01,239587
wing_trough_angle_flyany_frameany,-6.211852e-03,-3.645321e+00,479460
wing_trough_angle_flyany_framewingextension,-1.043035e-01,-1.150976e+00,532
wing_trough_angle_flyany_framewingflick,-5.255731e-02,-2.064112e+00,485
wing_trough_angle_flyfemale_frameany,-4.368403e-03,-2.153059e+00,239157
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.997413e-03,-3.058841e+00,239587
wing_trough_angle_flymale_framewingflick,-4.278483e-02,-1.853479e+00,368
x_mm_flyany_frameany,1.119002e+01,3.062051e+00,479460
y_mm_flyany_frameany,8.731456e+00,3.913805e+00,479460
yaw_flyany_framemove,3.710384e-03,6.550272e-01,402907
yaw_flyfemale_framemove,1.958006e-02,1.621068e+00,198002
yaw_flymale_framemove,-1.167752e-02,-7.041807e-01,204483
