field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.229009e-01,2.063799e+00,26976
velmag_ctr_flyfemale_frameany,8.910339e+00,1.851534e+00,236519
velmag_ctr_flymale_frameany,9.382800e+00,1.086784e+00,266099
velmag_ctr_flymale_framechase,1.585176e+01,2.655801e-01,494
velmag_flyany_frameany,7.905060e+00,1.453819e+00,503223
velmag_flyfemale_frameany,7.638912e+00,1.784429e+00,236519
velmag_flymale_frameany,8.157200e+00,9.470245e-01,266099
velmag_nose_flyany_frameany,9.599932e+00,1.602002e+00,503223
velmag_nose_flyfemale_frameany,9.398235e+00,1.867441e+00,236519
velmag_nose_flymale_frameany,9.795639e+00,1.134382e+00,266099
velmag_tail_flyany_frameany,9.569176e+00,1.556088e+00,503223
velmag_tail_flyfemale_frameany,9.348674e+00,1.801125e+00,236519
velmag_tail_flymale_frameany,9.781591e+00,1.110697e+00,266099
veltoward_nose2ell_flyany_framebackup_nearfly,-2.022817e+00,-2.225972e+00,2890
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.145644e+00,2.756119e+00,19954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.584447e-01,3.804014e+00,1683
veltoward_nose2ell_flyany_framenearfly,7.211712e-01,3.795484e+00,194792
veltoward_nose2ell_flyany_frametouch,9.808088e-01,1.312060e-01,14179
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.082667e-01,2.087769e+00,89994
veltoward_nose2ell_flyfemale_frametouch,5.190769e-01,6.859387e-01,6366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.408730e+01,-1.324739e-01,494
veltoward_nose2ell_flymale_framenearfly,9.155118e-01,3.388674e-01,104741
veltoward_nose2ell_flymale_frametouch,1.363465e+00,-2.122643e-01,7813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.580691e-02,-8.853737e-01,503244
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.369192e-02,-1.090900e+00,653
wing_angle_diff_flyany_framenearfly,3.348036e-02,-1.428934e+00,194798
wing_angle_diff_flyany_frametouch,3.437524e-02,-8.752359e-01,14179
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.618641e-01,1.187051e+00,26976
wing_angle_diff_flyfemale_frameany,2.516036e-02,-3.605218e+00,236529
wing_angle_diff_flyfemale_framenearfly,1.475154e-02,-3.539131e+00,89996
wing_angle_diff_flyfemale_frametouch,1.718258e-02,-2.361797e+00,6366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.247481e-02,1.015261e+00,266110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.881623e-02,-1.229878e+00,494
wing_angle_diff_flymale_framenearfly,4.992608e-02,1.069995e-02,104745
wing_angle_diff_flymale_frametouch,4.927866e-02,-3.452829e-01,7813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223177e-01,-1.016431e+00,503244
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171982e-01,-2.262834e+00,236529
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266895e-01,1.582173e-01,266110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.765195e-02,-8.156058e-02,503244
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.179508e-02,2.093699e+00,236529
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.139606e-02,-1.553102e+00,266110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.815496e-02,-1.623789e+00,503244
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.336528e-02,-3.474007e+00,236529
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.107876e-02,1.610579e-01,266110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.022938e-01,8.882490e-01,503244
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.361852e-01,1.500064e+00,26976
wing_areal_mm_flyfemale_frameany,9.739100e-01,1.273124e+00,236529
wing_areal_mm_flymale_frameany,8.387063e-01,4.657494e-01,266110
wing_arear_mm_flyany_frameany,9.074353e-01,9.614732e-01,503244
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.923513e-01,-6.159653e-01,26976
wing_arear_mm_flyfemale_frameany,9.713987e-01,1.142104e+00,236529
wing_arear_mm_flymale_frameany,8.509624e-01,7.647374e-01,266110
wing_trough_angle_flyany_frameany,-2.090008e-03,-1.935996e+00,503244
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.593196e-04,-9.475891e-01,236529
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.275353e-03,-1.753320e+00,266110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.557069e+01,-3.660063e+00,503244
y_mm_flyany_frameany,-2.576726e+00,-1.547169e+00,503244
yaw_flyany_framemove,2.384097e-02,2.896981e+00,333300
yaw_flyfemale_framemove,3.531283e-02,2.986528e+00,157998
yaw_flymale_framemove,1.269180e-02,9.687442e-01,175184
