field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.047932e+00,6.136945e+00,28062
velmag_ctr_flyfemale_frameany,1.091691e+01,4.980904e+00,215539
velmag_ctr_flymale_frameany,1.039145e+01,3.018779e+00,239660
velmag_ctr_flymale_framechase,1.579238e+01,6.221897e-01,239
velmag_flyany_frameany,9.213349e+00,4.033622e+00,455411
velmag_flyfemale_frameany,9.395782e+00,4.824017e+00,215539
velmag_flymale_frameany,9.047283e+00,2.808794e+00,239660
velmag_nose_flyany_frameany,1.119394e+01,4.402186e+00,455411
velmag_nose_flyfemale_frameany,1.150969e+01,5.103577e+00,215539
velmag_nose_flymale_frameany,1.090722e+01,3.194959e+00,239660
velmag_tail_flyany_frameany,1.108602e+01,4.250437e+00,455411
velmag_tail_flyfemale_frameany,1.141221e+01,4.971949e+00,215539
velmag_tail_flymale_frameany,1.078955e+01,3.043844e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.895431e+00,-1.934405e+00,2433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.808079e-01,1.456811e-01,19049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.297689e+00,-8.892540e-01,1315
veltoward_nose2ell_flyany_framenearfly,6.726988e-01,3.779980e+00,174575
veltoward_nose2ell_flyany_frametouch,4.852233e-01,-1.718160e+00,12079
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.809733e-01,1.635245e+00,82946
veltoward_nose2ell_flyfemale_frametouch,2.606059e-01,-9.927511e-01,6419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.309664e+01,2.580264e-01,239
veltoward_nose2ell_flymale_framenearfly,8.459937e-01,7.357783e-01,91625
veltoward_nose2ell_flymale_frametouch,6.870170e-01,-1.579522e+00,5660
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.542689e-02,3.623813e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.420091e-03,-1.525794e+00,379
wing_angle_diff_flyany_framenearfly,3.594350e-02,-6.515075e-01,174577
wing_angle_diff_flyany_frametouch,3.271038e-02,-5.625497e-01,12079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.512839e-01,8.724103e-01,28063
wing_angle_diff_flyfemale_frameany,4.998299e-02,-7.891724e-01,215548
wing_angle_diff_flyfemale_framenearfly,2.628111e-02,-1.666982e+00,82947
wing_angle_diff_flyfemale_frametouch,2.738050e-02,-5.466851e-01,6419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.916252e-02,9.907988e-01,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.538380e-03,-1.467096e+00,239
wing_angle_diff_flymale_framenearfly,4.450628e-02,4.125588e-02,91626
wing_angle_diff_flymale_frametouch,3.750063e-02,-4.989409e-01,5660
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125425e-01,-2.313939e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169425e-01,-2.017617e+00,215548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085695e-01,-1.887379e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.786145e-02,-5.770260e-01,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.363345e-02,1.447775e+00,215548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.059696e-02,-1.835253e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.756544e-02,2.737454e-02,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.634954e-02,2.619676e-01,215548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.856556e-02,-1.568057e-01,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.149214e-01,-2.231313e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.308423e-01,-3.423949e+00,28063
wing_areal_mm_flyfemale_frameany,9.005610e-01,-1.017238e+00,215548
wing_areal_mm_flymale_frameany,7.377964e-01,-3.109309e+00,239670
wing_arear_mm_flyany_frameany,8.166648e-01,-2.260913e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657468e-01,-2.134997e+00,28063
wing_arear_mm_flyfemale_frameany,9.053719e-01,-9.612424e-01,215548
wing_arear_mm_flymale_frameany,7.367863e-01,-3.238903e+00,239670
wing_trough_angle_flyany_frameany,5.366068e-03,3.461337e-02,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.682104e-03,1.310904e+00,215548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.474993e-03,-1.008689e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.569767e+01,-3.882534e+00,455430
y_mm_flyany_frameany,3.068293e+00,1.490687e+00,455430
yaw_flyany_framemove,2.318186e-02,3.081221e+00,315499
yaw_flyfemale_framemove,2.770353e-02,2.306906e+00,160188
yaw_flymale_framemove,1.868028e-02,1.887385e+00,155203
