field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.167245e+01,-9.567606e-01,206328
velmag_ctr_flyany_framenearfly,4.680486e+00,-3.075394e+00,229161
velmag_ctr_flyany_framenearwall,5.682784e+00,-3.282197e+00,424266
velmag_ctr_flyany_framenotnearfly_notnearwall,3.635798e+00,-5.342753e-01,41619
velmag_ctr_flyany_framepivotcenter,1.859042e+00,-1.530092e+00,447
velmag_ctr_flyany_framepivottail,9.913733e+00,9.670535e-02,12553
velmag_ctr_flyany_framerighting,1.943334e+01,4.380888e+00,354
velmag_ctr_flyany_framestop,5.512996e-01,-3.029066e+00,272992
velmag_ctr_flyany_frametouch,5.230700e+00,-9.231233e-01,9986
velmag_ctr_flyany_framewalk,1.533723e+01,-1.222173e+00,120882
velmag_ctr_flyany_framewingextension,3.691194e+00,-6.849477e-01,214
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.181069e-01,-9.228692e-01,33438
velmag_ctr_flyfemale_frameany,4.732902e+00,-2.687313e+00,241129
velmag_ctr_flymale_frameany,6.052712e+00,-1.821817e+00,237672
velmag_ctr_flymale_framechase,1.529863e+01,1.675162e-01,797
velmag_flyany_frameany,4.558771e+00,-2.312635e+00,479320
velmag_flyfemale_frameany,3.949374e+00,-2.556888e+00,241129
velmag_flymale_frameany,5.186052e+00,-1.771357e+00,237672
velmag_nose_flyany_frameany,5.755457e+00,-2.434945e+00,479320
velmag_nose_flyfemale_frameany,5.115684e+00,-2.722477e+00,241129
velmag_nose_flymale_frameany,6.413443e+00,-1.829448e+00,237672
velmag_tail_flyany_frameany,5.721050e+00,-2.473030e+00,479320
velmag_tail_flyfemale_frameany,5.085468e+00,-2.754578e+00,241129
velmag_tail_flymale_frameany,6.374727e+00,-1.867568e+00,237672
veltoward_nose2ell_flyany_framebackup_nearfly,-5.187931e-02,1.128460e+00,1440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.936732e-02,-2.150611e-01,12376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.223118e-02,9.787592e-01,393
veltoward_nose2ell_flyany_framenearfly,1.313796e-02,-1.401196e+00,229161
veltoward_nose2ell_flyany_frametouch,3.054335e-02,-1.367864e+00,9986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.111242e-03,6.747248e-02,123733
veltoward_nose2ell_flyfemale_frametouch,1.145936e-02,-9.041051e-01,4436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.795821e-01,-1.732024e+00,797
veltoward_nose2ell_flymale_framenearfly,1.928298e-02,-8.661001e-01,105028
veltoward_nose2ell_flymale_frametouch,5.036875e-02,-1.202478e+00,5546
veltoward_nose2ell_flymale_framewingextension,1.645389e-01,-1.086655e+00,202
wing_angle_diff_flyany_frameany,5.106044e-02,-1.106188e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.931945e-02,1.689464e-01,845
wing_angle_diff_flyany_framenearfly,4.400479e-02,-1.695923e-01,229165
wing_angle_diff_flyany_frametouch,2.988551e-02,-9.005859e-01,9986
wing_angle_diff_flyany_framewingextension,6.911284e-01,-2.482221e+00,214
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.555603e-01,9.566666e-01,33439
wing_angle_diff_flyfemale_frameany,5.031638e-02,-7.738271e-01,241139
wing_angle_diff_flyfemale_framenearfly,4.327746e-02,1.290013e-01,123735
wing_angle_diff_flyfemale_frametouch,1.685250e-02,-1.670837e+00,4436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.123498e-02,-1.059447e+00,237682
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.101459e-02,1.340739e-01,797
wing_angle_diff_flymale_framenearfly,4.395354e-02,-3.426006e-01,105030
wing_angle_diff_flymale_frametouch,4.322406e-02,-5.367344e-01,5546
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145863e-01,-2.053152e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.732421e-01,-1.538170e+00,214
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146273e-01,-2.230067e+00,241139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143812e-01,-1.381581e+00,237682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.429103e-02,1.671675e+00,479340
wing_anglel_flyany_framewingextension,-4.607267e-01,-9.638013e-02,214
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.618253e-02,1.206089e+00,241139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.209553e-02,1.516559e+00,237682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.676941e-02,-1.772326e-01,479340
wing_angler_flyany_framewingextension,2.304017e-01,-1.592840e+00,214
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.413385e-02,3.622901e-02,241139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.913945e-02,-2.703838e-01,237682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.579175e-01,2.291320e+00,479340
wing_areal_mm_flyany_framewingextension,1.004685e+00,3.534694e-01,214
wing_areal_mm_flyany_framewinggrooming,6.458312e-01,2.148717e+00,33439
wing_areal_mm_flyfemale_frameany,1.019749e+00,2.059392e+00,241139
wing_areal_mm_flymale_frameany,8.956102e-01,2.076780e+00,237682
wing_arear_mm_flyany_frameany,9.614368e-01,2.271307e+00,479340
wing_arear_mm_flyany_framewingextension,8.453435e-01,-4.765689e-01,214
wing_arear_mm_flyany_framewinggrooming,6.419518e-01,1.560333e+00,33439
wing_arear_mm_flyfemale_frameany,1.019472e+00,1.960291e+00,241139
wing_arear_mm_flymale_frameany,9.029623e-01,2.173545e+00,237682
wing_trough_angle_flyany_frameany,9.933772e-03,1.566910e+00,479340
wing_trough_angle_flyany_framewingextension,-9.650616e-02,-9.015094e-01,214
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.373578e-03,1.163384e+00,241139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.152783e-02,1.115472e+00,237682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.163497e+01,-5.345049e+00,479340
y_mm_flyany_frameany,4.853274e+00,2.205439e+00,479340
yaw_flyany_framemove,-6.974583e-03,-3.933744e-01,206348
yaw_flyfemale_framemove,-3.635341e-02,-2.523281e+00,97729
yaw_flymale_framemove,2.393746e-02,2.116841e+00,108586
