field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.295644e+01,1.823726e-01,170428
velmag_ctr_flyany_framenearfly,5.560708e+00,-2.166860e+00,134216
velmag_ctr_flyany_framenearwall,7.917048e+00,-4.753581e-01,198063
velmag_ctr_flyany_framenotnearfly_notnearwall,4.460345e+00,-9.360920e-02,161556
velmag_ctr_flyany_framepivotcenter,2.037298e+00,-1.248885e+00,749
velmag_ctr_flyany_framepivottail,1.077865e+01,1.024551e+00,8674
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.653673e-01,-5.885272e+00,261050
velmag_ctr_flyany_frametouch,4.868020e+00,-2.223262e+00,8708
velmag_ctr_flyany_framewalk,1.690181e+01,6.409249e-02,114955
velmag_ctr_flyany_framewingextension,9.151596e+00,3.662106e+00,1028
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.264212e-01,-4.228550e+00,9258
velmag_ctr_flyfemale_frameany,4.978951e+00,-2.553972e+00,221282
velmag_ctr_flymale_frameany,6.959927e+00,-1.121254e+00,208916
velmag_ctr_flymale_framechase,1.692215e+01,1.041781e+00,3512
velmag_flyany_frameany,5.244139e+00,-1.614361e+00,431478
velmag_flyfemale_frameany,4.346765e+00,-2.174371e+00,221282
velmag_flymale_frameany,6.202385e+00,-8.323125e-01,208916
velmag_nose_flyany_frameany,6.241498e+00,-2.098550e+00,431478
velmag_nose_flyfemale_frameany,5.278639e+00,-2.698734e+00,221282
velmag_nose_flymale_frameany,7.267171e+00,-1.195068e+00,208916
velmag_tail_flyany_frameany,6.233491e+00,-2.104939e+00,431478
velmag_tail_flyfemale_frameany,5.288289e+00,-2.680823e+00,221282
velmag_tail_flymale_frameany,7.239743e+00,-1.225559e+00,208916
veltoward_nose2ell_flyany_framebackup_nearfly,2.854086e-02,2.372673e-01,237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.927679e-02,5.103041e-02,4227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.439637e-02,-1.338644e-01,207
veltoward_nose2ell_flyany_framenearfly,8.198325e-03,-7.686168e-02,134216
veltoward_nose2ell_flyany_frametouch,4.263466e-02,7.068358e-02,8708
veltoward_nose2ell_flyfemale_framechase,4.529150e-01,-1.038369e+00,360
veltoward_nose2ell_flyfemale_framenearfly,-1.515545e-02,-5.643678e-02,73178
veltoward_nose2ell_flyfemale_frametouch,2.052698e-02,9.737384e-02,3018
veltoward_nose2ell_flyfemale_framewingextension,7.499283e-02,-4.576065e-01,212
veltoward_nose2ell_flymale_framechase,5.255323e-01,3.087782e-02,3512
veltoward_nose2ell_flymale_framenearfly,3.146023e-02,6.021829e-03,60434
veltoward_nose2ell_flymale_frametouch,6.139045e-02,3.973030e-02,5580
veltoward_nose2ell_flymale_framewingextension,2.699102e-01,1.568375e-01,775
wing_angle_diff_flyany_frameany,1.441182e-02,-4.451151e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.616442e-02,6.164673e-01,4114
wing_angle_diff_flyany_framenearfly,2.046057e-02,-2.544131e+00,134225
wing_angle_diff_flyany_frametouch,2.959492e-02,-9.535349e-01,8708
wing_angle_diff_flyany_framewingextension,7.017461e-01,-1.804492e+00,1028
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.220776e-01,-6.114766e+00,9258
wing_angle_diff_flyfemale_frameany,1.332325e-02,-4.567020e+00,221291
wing_angle_diff_flyfemale_framenearfly,1.948419e-02,-2.823142e+00,73181
wing_angle_diff_flyfemale_frametouch,1.224160e-02,-2.623943e+00,3126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.441190e-02,-3.265990e+00,208925
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.364325e-02,3.031219e-01,3512
wing_angle_diff_flymale_framenearfly,1.945184e-02,-1.964013e+00,60440
wing_angle_diff_flymale_frametouch,3.941251e-02,-6.101026e-01,5580
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.313353e-02,-5.160016e+00,431496
wing_angle_imbalance_flyany_framewingextension,6.649515e-01,1.013908e+00,1028
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032136e-01,-4.080602e+00,221291
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.206566e-02,-4.726886e+00,208925
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.328878e-05,3.775381e+00,431496
wing_anglel_flyany_framewingextension,-4.354566e-01,3.385546e-02,1028
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.010064e-04,3.690503e+00,221291
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.513810e-04,2.694772e+00,208925
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.436854e-02,-3.794092e+00,431496
wing_angler_flyany_framewingextension,2.662896e-01,-1.055267e+00,1028
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.312224e-02,-3.327985e+00,221291
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.516328e-02,-2.779257e+00,208925
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.636624e-01,-9.346501e-01,431496
wing_areal_mm_flyany_framewingextension,9.948775e-01,2.401519e-01,1028
wing_areal_mm_flyany_framewinggrooming,5.592547e-01,-2.142581e+00,9258
wing_areal_mm_flyfemale_frameany,9.167261e-01,-6.735187e-01,221291
wing_areal_mm_flymale_frameany,8.093339e-01,-1.152647e+00,208925
wing_arear_mm_flyany_frameany,8.653975e-01,-9.798660e-01,431496
wing_arear_mm_flyany_framewingextension,8.045611e-01,-1.285309e+00,1028
wing_arear_mm_flyany_framewinggrooming,5.674478e-01,-2.086600e+00,9258
wing_arear_mm_flyfemale_frameany,9.193967e-01,-6.748710e-01,221291
wing_arear_mm_flymale_frameany,8.100463e-01,-1.249160e+00,208925
wing_trough_angle_flyany_frameany,3.468807e-03,-5.743717e-01,431496
wing_trough_angle_flyany_framewingextension,-7.012425e-02,-4.934739e-01,1028
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.413955e-03,-1.153195e-01,221291
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.584619e-03,-6.604501e-01,208925
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.070458e+01,2.940027e+00,431496
y_mm_flyany_frameany,1.505133e+00,6.131822e-01,431496
yaw_flyany_framemove,-3.388084e-03,6.488792e-02,170446
yaw_flyfemale_framemove,3.044231e-02,2.404973e+00,80577
yaw_flymale_framemove,-3.940739e-02,-2.482163e+00,89462
