field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.265224e+00,-3.398987e+00,211106
velmag_ctr_flyany_framenearwall,8.097498e+00,-2.572503e+00,397727
velmag_ctr_flyany_framenotnearfly_notnearwall,9.795468e+00,2.332920e+00,54559
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.494205e+00,-1.581109e+00,8832
velmag_ctr_flyany_framerighting,1.530456e+01,-1.185683e+00,1263
velmag_ctr_flyany_framestop,5.709329e-01,-4.560543e+00,184210
velmag_ctr_flyany_frametouch,4.548798e+00,-2.923022e+00,13915
velmag_ctr_flyany_framewalk,1.564063e+01,-1.587443e+00,171991
velmag_ctr_flyany_framewingextension,4.722948e+00,3.683895e-01,451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.747532e-01,-3.439567e+00,19048
velmag_ctr_flyfemale_frameany,7.081598e+00,-2.432585e+00,227854
velmag_ctr_flymale_frameany,8.278237e+00,-2.044308e+00,249330
velmag_ctr_flymale_framechase,1.396786e+01,-1.291986e+00,3099
velmag_flyany_frameany,6.707619e+00,-2.345440e+00,479260
velmag_flyfemale_frameany,5.995785e+00,-2.510842e+00,227854
velmag_flymale_frameany,7.393081e+00,-1.887978e+00,249330
velmag_nose_flyany_frameany,8.048078e+00,-2.397956e+00,479260
velmag_nose_flyfemale_frameany,7.498996e+00,-2.390093e+00,227854
velmag_nose_flymale_frameany,8.580659e+00,-2.081913e+00,249330
velmag_tail_flyany_frameany,8.034167e+00,-2.430724e+00,479260
velmag_tail_flyfemale_frameany,7.501576e+00,-2.406518e+00,227854
velmag_tail_flymale_frameany,8.552972e+00,-2.121571e+00,249330
veltoward_nose2ell_flyany_framebackup_nearfly,-5.416192e-02,3.215452e-02,934
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.253104e-04,1.724592e-02,16161
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.040109e-02,-5.356953e-02,1237
veltoward_nose2ell_flyany_framenearfly,1.487966e-02,-2.487909e-02,211106
veltoward_nose2ell_flyany_frametouch,3.319932e-02,4.232278e-03,13915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.510021e-03,5.202681e-02,100682
veltoward_nose2ell_flyfemale_frametouch,1.688135e-02,3.420120e-02,5921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.383837e-01,-1.588951e-02,3099
veltoward_nose2ell_flymale_framenearfly,2.498828e-02,-5.994937e-02,109684
veltoward_nose2ell_flymale_frametouch,4.767577e-02,-7.229002e-03,7897
veltoward_nose2ell_flymale_framewingextension,1.450261e-01,4.691438e-02,436
wing_angle_diff_flyany_frameany,2.612775e-02,-2.064123e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.448796e-02,-5.153915e-01,3212
wing_angle_diff_flyany_framenearfly,1.865227e-02,-1.601029e+00,211118
wing_angle_diff_flyany_frametouch,2.068940e-02,-1.460757e+00,13915
wing_angle_diff_flyany_framewingextension,6.884677e-01,-1.877916e+00,451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.763823e-01,-2.200749e+00,19048
wing_angle_diff_flyfemale_frameany,2.258273e-02,-2.368693e+00,227864
wing_angle_diff_flyfemale_framenearfly,1.496574e-02,-1.876559e+00,100687
wing_angle_diff_flyfemale_frametouch,1.469374e-02,-1.448036e+00,5921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.852837e-02,-1.395210e+00,249340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.019401e-02,-6.508356e-01,3099
wing_angle_diff_flymale_framenearfly,2.101299e-02,-1.189787e+00,109691
wing_angle_diff_flymale_frametouch,2.555224e-02,-1.323555e+00,7897
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227111e-01,-2.080077e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.824107e-01,-6.864901e-01,451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358990e-01,-8.368314e-01,227864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103694e-01,-2.435875e+00,249340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.515584e-04,2.526273e+00,479280
wing_anglel_flyany_framewingextension,-3.483864e-01,1.681131e+00,451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.388383e-03,3.123986e+00,227864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.519781e-03,1.378214e+00,249340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.557619e-02,-9.498173e-01,479280
wing_angler_flyany_framewingextension,3.400813e-01,5.279609e-01,451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.697112e-02,-4.758776e-01,227864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.400859e-02,-9.642267e-01,249340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.170777e-01,-6.838645e-01,479280
wing_areal_mm_flyany_framewingextension,9.657612e-01,-1.086658e+00,451
wing_areal_mm_flyany_framewinggrooming,6.468699e-01,2.514502e-01,19048
wing_areal_mm_flyfemale_frameany,9.654804e-01,-5.817773e-01,227864
wing_areal_mm_flymale_frameany,8.741817e-01,-5.898627e-01,249340
wing_arear_mm_flyany_frameany,9.255500e-01,-5.511305e-01,479280
wing_arear_mm_flyany_framewingextension,9.279368e-01,6.220461e-01,451
wing_arear_mm_flyany_framewinggrooming,6.698971e-01,8.876062e-01,19048
wing_arear_mm_flyfemale_frameany,9.835053e-01,-2.486893e-01,227864
wing_arear_mm_flymale_frameany,8.742282e-01,-6.964916e-01,249340
wing_trough_angle_flyany_frameany,1.085271e-02,1.675031e+00,479280
wing_trough_angle_flyany_framewingextension,-2.986625e-03,1.187892e+00,451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.392822e-02,2.189182e+00,227864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.136096e-03,4.508845e-01,249340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.047586e+00,-6.107271e-01,479280
y_mm_flyany_frameany,-1.133356e+01,-5.118409e+00,479280
yaw_flyany_framemove,7.166912e-03,1.106725e+00,295070
yaw_flyfemale_framemove,7.911833e-03,7.130331e-01,146963
yaw_flymale_framemove,5.024793e-03,6.582008e-01,147229
