field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.167764e+01,-1.915027e+00,292126
velmag_ctr_flyany_framenearfly,7.084854e+00,-2.235218e+00,177310
velmag_ctr_flyany_framenearwall,8.282618e+00,-2.331445e+00,377054
velmag_ctr_flyany_framenotnearfly_notnearwall,8.111135e+00,6.628016e-01,67396
velmag_ctr_flyany_framepivotcenter,2.725858e+00,-7.408607e-01,215
velmag_ctr_flyany_framepivottail,8.272360e+00,-1.922154e+00,9022
velmag_ctr_flyany_framerighting,1.511154e+01,-1.432850e+00,1026
velmag_ctr_flyany_framestop,6.299016e-01,-2.860536e+00,163228
velmag_ctr_flyany_frametouch,4.999019e+00,-1.683328e+00,14863
velmag_ctr_flyany_framewalk,1.550301e+01,-1.730464e+00,165890
velmag_ctr_flyany_framewingextension,5.106116e+00,6.994699e-01,570
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.747071e-01,-3.441020e+00,22429
velmag_ctr_flyfemale_frameany,6.504898e+00,-3.186811e+00,202661
velmag_ctr_flymale_frameany,8.852066e+00,-1.347496e+00,252104
velmag_ctr_flymale_framechase,1.416956e+01,-1.141767e+00,6227
velmag_flyany_frameany,6.814657e+00,-2.189683e+00,455354
velmag_flyfemale_frameany,5.556753e+00,-3.137545e+00,202661
velmag_flymale_frameany,7.830621e+00,-1.323537e+00,252104
velmag_nose_flyany_frameany,8.172433e+00,-2.231024e+00,455354
velmag_nose_flyfemale_frameany,6.891732e+00,-3.174181e+00,202661
velmag_nose_flymale_frameany,9.204551e+00,-1.324065e+00,252104
velmag_tail_flyany_frameany,8.154311e+00,-2.269772e+00,455354
velmag_tail_flyfemale_frameany,6.882475e+00,-3.204559e+00,202661
velmag_tail_flymale_frameany,9.178688e+00,-1.363770e+00,252104
veltoward_nose2ell_flyany_framebackup_nearfly,-6.707406e-02,-1.132766e-02,1147
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.377997e-02,-3.852318e-02,18427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.383259e-02,9.056635e-03,1544
veltoward_nose2ell_flyany_framenearfly,1.381990e-02,-3.898995e-02,177310
veltoward_nose2ell_flyany_frametouch,4.221094e-02,5.020733e-02,14863
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.502539e-03,3.374325e-03,71325
veltoward_nose2ell_flyfemale_frametouch,1.406219e-02,1.076193e-02,4228
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.517834e-01,-9.432179e-03,6227
veltoward_nose2ell_flymale_framenearfly,3.089955e-02,-3.678888e-02,105783
veltoward_nose2ell_flymale_frametouch,6.542278e-02,4.369532e-02,10593
veltoward_nose2ell_flymale_framewingextension,1.060749e-01,8.007352e-03,557
wing_angle_diff_flyany_frameany,5.017797e-02,5.877144e-02,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.422787e-02,7.614076e-01,6316
wing_angle_diff_flyany_framenearfly,4.268439e-02,7.142459e-01,177316
wing_angle_diff_flyany_frametouch,4.579081e-02,2.099423e-01,14863
wing_angle_diff_flyany_framewingextension,6.140305e-01,-3.729479e+00,570
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.937131e-01,-1.371596e+00,22429
wing_angle_diff_flyfemale_frameany,7.362875e-02,2.289931e+00,202667
wing_angle_diff_flyfemale_framenearfly,6.215736e-02,3.407592e+00,71327
wing_angle_diff_flyfemale_frametouch,5.639281e-02,3.960573e+00,4249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.124671e-02,-1.222144e+00,252117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.917369e-02,-6.971483e-01,6227
wing_angle_diff_flymale_framenearfly,2.701604e-02,-7.835533e-01,105787
wing_angle_diff_flymale_frametouch,3.527888e-02,-9.243296e-01,10593
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.384992e-01,2.499099e-01,455373
wing_angle_imbalance_flyany_framewingextension,4.991323e-01,-2.556237e+00,570
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.583861e-01,2.366073e+00,202667
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224566e-01,-1.078714e+00,252117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.825063e-03,2.339144e+00,455373
wing_anglel_flyany_framewingextension,-1.839644e-01,4.178639e+00,570
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.844446e-03,1.296426e+00,202667
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.822324e-03,2.276437e+00,252117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.835291e-02,2.544094e+00,455373
wing_angler_flyany_framewingextension,4.300661e-01,1.878410e+00,570
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.478431e-02,4.920326e+00,202667
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.506904e-02,2.058609e-01,252117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.928916e-01,-1.449286e+00,455373
wing_areal_mm_flyany_framewingextension,7.881424e-01,-3.808408e+00,570
wing_areal_mm_flyany_framewinggrooming,6.525487e-01,5.193490e-01,22429
wing_areal_mm_flyfemale_frameany,9.231500e-01,-1.693155e+00,202667
wing_areal_mm_flymale_frameany,8.685840e-01,-7.718536e-01,252117
wing_arear_mm_flyany_frameany,9.376213e-01,-1.727229e-01,455373
wing_arear_mm_flyany_framewingextension,1.043870e+00,2.355355e+00,570
wing_arear_mm_flyany_framewinggrooming,6.675287e-01,7.780110e-01,22429
wing_arear_mm_flyfemale_frameany,9.995454e-01,1.700733e-01,202667
wing_arear_mm_flymale_frameany,8.877344e-01,-2.610090e-01,252117
wing_trough_angle_flyany_frameany,1.758496e-02,3.725973e+00,455373
wing_trough_angle_flyany_framewingextension,1.021275e-01,3.184456e+00,570
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.913161e-02,3.422502e+00,202667
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.631763e-02,2.139815e+00,252117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.061397e+00,-1.136529e+00,455373
y_mm_flyany_frameany,2.868989e+00,1.590933e+00,455373
yaw_flyany_framemove,-1.310660e-02,-1.170763e+00,292145
yaw_flyfemale_framemove,-2.541846e-02,-1.818599e+00,117187
yaw_flymale_framemove,-2.319049e-03,9.756915e-02,174551
