field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,2.395688e-01,2.202293e+01,170650
wing_angle_diff_flyfemale_frametouch,2.562086e-01,2.938960e+01,29210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.541094e-01,5.476623e+00,227217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.212231e-01,4.926186e+00,160750
wing_angle_diff_flymale_frametouch,2.280607e-01,7.227775e+00,42523
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.656886e-01,5.353901e+00,485590
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.981761e-01,9.531974e+00,257408
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289353e-01,1.549332e-01,227217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.149638e-01,-1.307032e+01,485590
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.160601e-01,-1.248436e+01,257408
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.135308e-01,-9.411162e+00,227217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.628240e-02,5.746424e+00,485590
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.074754e-01,1.028260e+01,257408
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.057859e-02,-1.463968e-01,227217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.539661e-01,-1.658814e+01,485590
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,4.397646e-01,-1.297463e+01,257408
wing_areal_mm_flymale_frameany,2.580687e-01,-1.840544e+01,227217
wing_arear_mm_flyany_frameany,2.713479e-01,-1.913456e+01,485590
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,3.604626e-01,-1.505883e+01,257408
wing_arear_mm_flymale_frameany,1.712752e-01,-2.117751e+01,227217
wing_trough_angle_flyany_frameany,-7.094401e-04,-1.754320e+00,485590
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.475626e-04,-8.533082e-01,257408
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.695821e-03,-1.643116e+00,227217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.275166e+01,3.662960e+00,485590
y_mm_flyany_frameany,3.173575e+01,1.475421e+01,485590
yaw_flyany_framemove,3.308730e-02,4.102452e+00,2760
yaw_flyfemale_framemove,-9.368866e-02,-6.918272e+00,1530
yaw_flymale_framemove,4.374331e-01,3.371405e+01,1093
