field,value,zscore,nflyframes
theta_mm_flyany_frameany,4.913631e-02,1.803214e+00,479460
velmag_ctr_flyany_frameany,8.870476e+00,1.645262e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.177633e+00,1.529427e+00,2645
velmag_ctr_flyany_framebodyturn,1.147928e+01,8.996570e-01,5846
velmag_ctr_flyany_framecrabwalkall,1.517262e+01,9.328166e-01,51743
velmag_ctr_flyany_framecrabwalkextreme,8.098378e+00,1.171013e+00,2159
velmag_ctr_flyany_framejump,4.525305e+01,-2.107092e+00,968
velmag_ctr_flyany_framemove,1.355132e+01,4.900298e-01,305455
velmag_ctr_flyany_framenearfly,8.244852e+00,1.378643e+00,207781
velmag_ctr_flyany_framenearwall,9.178176e+00,8.170904e-01,430299
velmag_ctr_flyany_framenotnearfly_notnearwall,6.608885e+00,1.756178e+00,39970
velmag_ctr_flyany_framepivotcenter,3.212958e+00,2.159355e+00,261
velmag_ctr_flyany_framepivottail,1.075943e+01,1.125121e+00,14097
velmag_ctr_flyany_framerighting,1.573477e+01,-9.406286e-01,668
velmag_ctr_flyany_framestop,7.256029e-01,1.193489e+00,173985
velmag_ctr_flyany_frametouch,6.046920e+00,1.054469e+00,19390
velmag_ctr_flyany_framewalk,1.745919e+01,2.356811e-01,180515
velmag_ctr_flyany_framewingextension,6.493735e+00,1.055443e+00,5004
velmag_ctr_flyany_framewingflick,1.624074e+01,-3.549279e-01,211
velmag_ctr_flyany_framewinggrooming,8.743210e-01,1.156085e-01,32972
velmag_ctr_flyfemale_frameany,9.160912e+00,2.533787e+00,232312
velmag_ctr_flymale_frameany,8.609378e+00,6.316014e-01,246450
velmag_ctr_flymale_framechase,1.494543e+01,-6.303398e-01,7789
velmag_flyany_frameany,7.675765e+00,1.565239e+00,479440
velmag_flyfemale_frameany,7.940455e+00,2.554871e+00,232312
velmag_flymale_frameany,7.438590e+00,4.944648e-01,246450
velmag_nose_flyany_frameany,9.308597e+00,1.677425e+00,479440
velmag_nose_flyfemale_frameany,9.589243e+00,2.490177e+00,232312
velmag_nose_flymale_frameany,9.056329e+00,7.204689e-01,246450
velmag_tail_flyany_frameany,9.319763e+00,1.691357e+00,479440
velmag_tail_flyfemale_frameany,9.621545e+00,2.528390e+00,232312
velmag_tail_flymale_frameany,9.047986e+00,7.116530e-01,246450
veltoward_nose2ell_flyany_framebackup_nearfly,-1.863519e+00,-1.044467e+00,1685
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.082671e-02,-1.357581e+00,17818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.033215e+00,5.245231e-01,1278
veltoward_nose2ell_flyany_framenearfly,6.376370e-01,2.778936e+00,207781
veltoward_nose2ell_flyany_frametouch,1.397543e+00,2.059314e+00,19390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.810460e-02,-2.177858e-01,96396
veltoward_nose2ell_flyfemale_frametouch,3.557416e-01,-3.264590e-02,4937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.403113e+01,-2.956020e-01,7789
veltoward_nose2ell_flymale_framenearfly,1.215695e+00,1.423435e+00,111187
veltoward_nose2ell_flymale_frametouch,2.214535e+00,1.775248e+00,14436
veltoward_nose2ell_flymale_framewingextension,3.379307e+00,-6.829946e-01,4991
wing_angle_diff_flyany_frameany,5.557821e-02,-1.278914e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.144059e-02,1.839637e+00,7856
wing_angle_diff_flyany_framenearfly,5.129184e-02,4.707159e-03,207790
wing_angle_diff_flyany_frametouch,6.973063e-02,1.302760e+00,19390
wing_angle_diff_flyany_framewingextension,7.201811e-01,-1.757269e+00,5005
wing_angle_diff_flyany_framewingflick,7.205699e-01,-6.661043e-01,211
wing_angle_diff_flyany_framewinggrooming,4.038272e-01,-1.876951e+00,32972
wing_angle_diff_flyfemale_frameany,4.757684e-02,-1.669313e+00,232322
wing_angle_diff_flyfemale_framenearfly,3.898340e-02,-1.005236e+00,96402
wing_angle_diff_flyfemale_frametouch,2.840786e-02,-8.324492e-01,4937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.272149e-02,-6.988791e-01,246460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.694225e-02,5.059265e-01,7789
wing_angle_diff_flymale_framenearfly,5.724821e-02,2.220253e-01,111190
wing_angle_diff_flymale_frametouch,7.753401e-02,5.419814e-01,14436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367568e-01,6.833519e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.763638e-01,-1.111845e+00,5005
wing_angle_imbalance_flyany_framewingflick,1.934731e-01,3.217213e-01,211
wing_angle_imbalance_flyfemale_frameany,1.376908e-01,3.380210e-01,232322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357824e-01,7.819115e-01,246460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.872141e-02,1.419366e+00,479460
wing_anglel_flyany_framewingextension,-2.347824e-01,3.330951e+00,5005
wing_anglel_flyany_framewingflick,-3.677713e-01,6.958981e-01,211
wing_anglel_flyfemale_frameany,-3.339257e-02,-7.782767e-01,232322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.669745e-03,2.591069e+00,246460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.685680e-02,-7.408033e-01,479460
wing_angler_flyany_framewingextension,4.853987e-01,2.230792e+00,5005
wing_angler_flyany_framewingflick,3.527986e-01,-6.183419e-01,211
wing_angler_flyfemale_frameany,1.418426e-02,-3.414471e+00,232322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.805174e-02,1.384469e+00,246460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.587115e-01,-1.096678e+00,479460
wing_areal_mm_flyany_framewingextension,7.566879e-01,-3.764693e+00,5005
wing_areal_mm_flyany_framewinggrooming,5.616988e-01,-1.889864e+00,32972
wing_areal_mm_flyfemale_frameany,9.474087e-01,1.133114e-01,232322
wing_areal_mm_flymale_frameany,7.751799e-01,-2.270807e+00,246460
wing_arear_mm_flyany_frameany,8.700908e-01,-8.611414e-01,479460
wing_arear_mm_flyany_framewingextension,1.070564e+00,2.591753e+00,5005
wing_arear_mm_flyany_framewinggrooming,5.691086e-01,-1.878291e+00,32972
wing_arear_mm_flyfemale_frameany,9.380590e-01,-2.344032e-01,232322
wing_arear_mm_flymale_frameany,8.060087e-01,-1.400819e+00,246460
wing_trough_angle_flyany_frameany,7.298875e-03,7.180008e-01,479460
wing_trough_angle_flyany_framewingextension,8.849908e-02,2.659262e+00,5005
wing_trough_angle_flyany_framewingflick,-2.544204e-02,-4.176523e-01,211
wing_trough_angle_flyfemale_frameany,-9.509783e-03,-3.229247e+00,232322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.316730e-02,3.586348e+00,246460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.472008e+00,1.401419e+00,479460
y_mm_flyany_frameany,7.064198e+00,3.282139e+00,479460
yaw_flyany_framemove,2.196978e-02,2.595844e+00,305475
yaw_flyfemale_framemove,8.470084e-03,9.038463e-01,145313
yaw_flymale_framemove,3.214042e-02,2.382535e+00,159879
