field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.122458e+00,-8.598561e+00,455183
velmag_nose_flyfemale_frameany,1.231060e+00,-9.062714e+00,215088
velmag_nose_flymale_frameany,2.921013e+00,-7.150221e+00,240095
velmag_tail_flyany_frameany,2.130396e+00,-8.581457e+00,455183
velmag_tail_flyfemale_frameany,1.225413e+00,-9.066609e+00,215088
velmag_tail_flymale_frameany,2.941121e+00,-7.113273e+00,240095
veltoward_nose2ell_flyany_framebackup_nearfly,-1.183363e-02,1.540490e+00,360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.512716e-02,-2.349743e-01,2785
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.538670e-03,-1.459596e+00,334858
veltoward_nose2ell_flyany_frametouch,9.033436e-03,-1.297600e+00,8720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.620339e-03,-1.747176e-01,177513
veltoward_nose2ell_flyfemale_frametouch,1.097406e-02,-1.324365e+00,3773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.356372e-03,-6.956652e-01,157345
veltoward_nose2ell_flymale_frametouch,7.214230e-03,-9.795174e-01,4947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.001448e-02,-2.777952e+00,455202
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.114049e-02,-1.335304e+00,334875
wing_angle_diff_flyany_frametouch,3.682480e-02,-1.472525e+00,8720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.862812e-01,-3.233472e+00,12506
wing_angle_diff_flyfemale_frameany,3.054674e-02,-3.144533e+00,215097
wing_angle_diff_flyfemale_framenearfly,3.006764e-02,-1.971259e+00,177521
wing_angle_diff_flyfemale_frametouch,2.567539e-02,-1.134100e+00,3773
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.849611e-02,-1.857780e+00,240105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.103252e-02,-7.388577e-01,157354
wing_angle_diff_flymale_frametouch,4.705708e-02,-1.394832e+00,4947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.473739e-01,1.054520e+00,455202
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480782e-01,6.985281e-01,215097
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467429e-01,1.054582e+00,240105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.790490e-03,2.983245e+00,455202
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.123612e-03,4.664955e+00,215097
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.315122e-02,8.825302e-01,240105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.022399e-02,-1.713283e+00,455202
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.567035e-02,-9.676483e-02,215097
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.534489e-02,-2.219867e+00,240105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.933239e-01,2.171539e+00,455202
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.721693e-01,1.428874e+00,12506
wing_areal_mm_flyfemale_frameany,1.083381e+00,2.830813e+00,215097
wing_areal_mm_flymale_frameany,9.126467e-01,1.201551e+00,240105
wing_arear_mm_flyany_frameany,1.063759e+00,4.205298e+00,455202
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.650442e-01,7.754254e-01,12506
wing_arear_mm_flyfemale_frameany,1.169883e+00,4.957542e+00,215097
wing_arear_mm_flymale_frameany,9.686892e-01,2.820289e+00,240105
wing_trough_angle_flyany_frameany,2.236182e-03,-5.494067e-01,455202
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.258982e-02,2.363039e+00,215097
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.039078e-03,-2.587247e+00,240105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.259824e+01,-2.755464e+00,455202
y_mm_flyany_frameany,5.593188e+00,2.732669e+00,455202
yaw_flyany_framemove,2.801598e-02,3.236680e+00,77207
yaw_flyfemale_framemove,5.925686e-02,4.425200e+00,19296
yaw_flymale_framemove,-1.024857e-03,1.159602e-01,57911
