field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,7.759955e-01,-1.542759e+00,2206
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.750065e-02,6.198812e-01,146281
veltoward_nose2ell_flyfemale_frametouch,5.693054e-01,9.784066e-01,1055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.119411e-02,-3.677350e+00,139717
veltoward_nose2ell_flymale_frametouch,9.762219e-01,-1.931297e+00,1151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.876738e-02,-2.970727e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.474732e-02,-1.674431e+00,286425
wing_angle_diff_flyany_frametouch,5.751811e-02,-1.101994e-02,2206
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997659e-01,-2.799057e+00,25727
wing_angle_diff_flyfemale_frameany,4.420899e-02,-2.088006e+00,241068
wing_angle_diff_flyfemale_framenearfly,4.132335e-02,-5.880334e-01,146287
wing_angle_diff_flyfemale_frametouch,7.496482e-02,5.341359e+00,1055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.297808e-02,-2.821759e+00,237979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.787384e-02,-1.975458e+00,139725
wing_angle_diff_flymale_frametouch,4.023910e-02,-1.554502e+00,1151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.477898e-02,-5.944810e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.450867e-02,-6.203851e+00,241068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.497188e-02,-4.155006e+00,237979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.570854e-03,3.291904e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.045456e-02,2.416637e+00,241068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.433663e-03,2.939660e+00,237979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.219652e-02,-1.726071e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.375442e-02,-7.678736e-01,241068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.054441e-02,-1.800499e+00,237979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188121e-01,1.511870e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.855347e-01,-4.566741e-01,25727
wing_areal_mm_flyfemale_frameany,8.910591e-01,-5.957225e-01,241068
wing_areal_mm_flymale_frameany,9.471657e-01,3.826215e+00,237979
wing_arear_mm_flyany_frameany,9.231063e-01,1.518949e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.882016e-01,-4.705457e-01,25727
wing_arear_mm_flyfemale_frameany,8.924820e-01,-6.375110e-01,241068
wing_arear_mm_flymale_frameany,9.544841e-01,3.898549e+00,237979
wing_trough_angle_flyany_frameany,1.187971e-02,1.844727e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.165067e-02,1.673120e+00,241068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.215012e-02,1.044107e+00,237979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.435003e+00,1.905694e+00,479460
y_mm_flyany_frameany,1.930723e+01,8.959646e+00,479460
yaw_flyany_framemove,-2.896958e-02,-2.991050e+00,21550
yaw_flyfemale_framemove,4.000648e-02,3.136390e+00,15483
yaw_flymale_framemove,-9.953100e-02,-7.341156e+00,6049
